﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168814,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 32
https://www.biodiversitylibrary.org/page/39947905,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/52468990,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/52469008,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/57067766,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 391
https://www.biodiversitylibrary.org/page/57067761,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 386
https://www.biodiversitylibrary.org/page/57067764,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 389
https://www.biodiversitylibrary.org/page/57067762,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 387
https://www.biodiversitylibrary.org/page/58959145,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 230
https://www.biodiversitylibrary.org/page/58959108,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 193
https://www.biodiversitylibrary.org/page/58959143,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 228
https://www.biodiversitylibrary.org/page/54568529,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 158
https://www.biodiversitylibrary.org/page/54568538,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 167
https://www.biodiversitylibrary.org/page/55453359,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 88
https://www.biodiversitylibrary.org/page/59833967,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/59833938,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/34600157,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1270
https://www.biodiversitylibrary.org/page/34648514,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 241
https://www.biodiversitylibrary.org/page/34646329,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 638
https://www.biodiversitylibrary.org/page/34646330,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 639
https://www.biodiversitylibrary.org/page/34808734,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/34809248,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 550
https://www.biodiversitylibrary.org/page/34809350,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/34809251,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 553
https://www.biodiversitylibrary.org/page/34809247,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 549
https://www.biodiversitylibrary.org/page/34809243,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 545
