﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10150396,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 185
https://www.biodiversitylibrary.org/page/31939947,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31635177,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31635179,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31977889,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/27884122,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 279
https://www.biodiversitylibrary.org/page/11927899,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 291
https://www.biodiversitylibrary.org/page/8670433,Book,"Die Insecten der Berglandschaft Adeli im Hinterlande von Togo (Westafrika) ... Abt. 1  ",Berlin,[s.n.],1893,"Karsch, Ferdinand,      1853 -1936",,German,Page 185
https://www.biodiversitylibrary.org/page/15001192,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 232
https://www.biodiversitylibrary.org/page/47868418,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/39655335,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/37070347,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 260
https://www.biodiversitylibrary.org/page/37081844,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 459
https://www.biodiversitylibrary.org/page/53387035,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 16
