﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 169
https://www.biodiversitylibrary.org/page/597779,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 27
https://www.biodiversitylibrary.org/page/6950274,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 975
https://www.biodiversitylibrary.org/page/728122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1357
https://www.biodiversitylibrary.org/page/39670274,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 31
https://www.biodiversitylibrary.org/page/2457747,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/2457745,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 59
https://www.biodiversitylibrary.org/page/28310213,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 50
https://www.biodiversitylibrary.org/page/28761661,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 88
https://www.biodiversitylibrary.org/page/28761662,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 89
https://www.biodiversitylibrary.org/page/2370714,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 269
https://www.biodiversitylibrary.org/page/3735659,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.4 (1940),English,Page 281
https://www.biodiversitylibrary.org/page/15549646,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1357
