﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50327948,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/61688675,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 204
https://www.biodiversitylibrary.org/page/61688673,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 202
https://www.biodiversitylibrary.org/page/61688676,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 205
https://www.biodiversitylibrary.org/page/58039573,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 291
https://www.biodiversitylibrary.org/page/40653750,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 64
https://www.biodiversitylibrary.org/page/35516165,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/43215144,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1077
https://www.biodiversitylibrary.org/page/43215153,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1086
https://www.biodiversitylibrary.org/page/43215154,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1087
https://www.biodiversitylibrary.org/page/43215143,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1076
https://www.biodiversitylibrary.org/page/43215146,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1079
