﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228888,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 78
https://www.biodiversitylibrary.org/page/27866441,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 154
https://www.biodiversitylibrary.org/page/27866765,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 140
https://www.biodiversitylibrary.org/page/53946553,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 53
https://www.biodiversitylibrary.org/page/53946913,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 391
https://www.biodiversitylibrary.org/page/25494227,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 53
https://www.biodiversitylibrary.org/page/23240892,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 53
https://www.biodiversitylibrary.org/page/23241252,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 391
https://www.biodiversitylibrary.org/page/61407291,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1953,"British Museum (Natural History).  Department of Entomology.     ",pt.3(1953),English,Page 187
https://www.biodiversitylibrary.org/page/57842579,Journal,"Entomologische berichten  ",Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 167
https://www.biodiversitylibrary.org/page/33379583,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1894,"Entomologischer Verein in Stettin.       ",Jahrg.55 (1894),German,Page 405
https://www.biodiversitylibrary.org/page/54933137,Book,"Guia practica para os principiantes colleccionadores de Insectos  : Estudo sobre a vida de Insectos do Rio Grande do Sul,de uma collecçao, mais ou menos regular  ",Porto Alegre,Grundloch & Schuldt,1896,"Mabilde, Adolfo P.       ",1896,Portugese,Page 236
https://www.biodiversitylibrary.org/page/53314442,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 127
https://www.biodiversitylibrary.org/page/55958259,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/41140429,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 245
https://www.biodiversitylibrary.org/page/41139557,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 323
https://www.biodiversitylibrary.org/page/41154577,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 42
https://www.biodiversitylibrary.org/page/41005614,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/47757174,Book,"Lepidopteros do Brasil: contribuicao para a Historia Natural  ",BR,Imprensa Nacional,1907,"Silva, Benedicto Raymundo da       ",,Portugese,Page 115
https://www.biodiversitylibrary.org/page/25349658,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/49430684,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/48885881,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 321
https://www.biodiversitylibrary.org/page/48885571,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 25
https://www.biodiversitylibrary.org/page/49411872,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1947,"São Paulo  Departamento de Zoologia     ",v. 7 (1947),Portugese,Page 293
https://www.biodiversitylibrary.org/page/28520907,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 111
https://www.biodiversitylibrary.org/page/53118409,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 195
