﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968828,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39997863,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/38709707,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 98
https://www.biodiversitylibrary.org/page/4302565,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/4302499,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/42801786,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 36
https://www.biodiversitylibrary.org/page/1760837,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 36
https://www.biodiversitylibrary.org/page/27053245,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 36
https://www.biodiversitylibrary.org/page/42414170,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 367
https://www.biodiversitylibrary.org/page/40754919,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1944,"Field Naturalists' Club of Victoria.       ",v.61 (1944-1945),English,
