﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4971668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 143
https://www.biodiversitylibrary.org/page/45630062,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 143
https://www.biodiversitylibrary.org/page/38855776,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 564
https://www.biodiversitylibrary.org/page/38661252,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 690
https://www.biodiversitylibrary.org/page/28275380,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 11
https://www.biodiversitylibrary.org/page/14393260,Book,"Observations on the Astacidae in the United States National Museum and in the Museum of Comparative Zoology, with descriptions of new species  ",Washington,Smithsonian Institution Press,1898,"Faxon, Walter,      1848 -1920",,English,Page 690
https://www.biodiversitylibrary.org/page/15838565,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 690
https://www.biodiversitylibrary.org/page/56695625,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 106
https://www.biodiversitylibrary.org/page/3534039,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,
https://www.biodiversitylibrary.org/page/9920703,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 266
