﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085523,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 164
https://www.biodiversitylibrary.org/page/40717454,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1296
https://www.biodiversitylibrary.org/page/598011,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 259
https://www.biodiversitylibrary.org/page/599205,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 158
https://www.biodiversitylibrary.org/page/28138260,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 174
https://www.biodiversitylibrary.org/page/381979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 660
https://www.biodiversitylibrary.org/page/62359183,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 335
https://www.biodiversitylibrary.org/page/54661,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 436
https://www.biodiversitylibrary.org/page/46068932,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/8866797,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 23
https://www.biodiversitylibrary.org/page/2371566,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1484
https://www.biodiversitylibrary.org/page/34393633,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page LI
https://www.biodiversitylibrary.org/page/34394331,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 671
https://www.biodiversitylibrary.org/page/7723727,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 121
https://www.biodiversitylibrary.org/page/60340569,Journal,Videnskabelige meddellelser,Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 121
