﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58932861,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 272
https://www.biodiversitylibrary.org/page/58932304,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 219
https://www.biodiversitylibrary.org/page/58932300,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 215
https://www.biodiversitylibrary.org/page/321455,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 215
https://www.biodiversitylibrary.org/page/321445,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 205
https://www.biodiversitylibrary.org/page/322014,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCLXXII
https://www.biodiversitylibrary.org/page/42891828,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 227
https://www.biodiversitylibrary.org/page/5021408,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 227
https://www.biodiversitylibrary.org/page/39217576,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 28
https://www.biodiversitylibrary.org/page/39217579,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 31
https://www.biodiversitylibrary.org/page/5730523,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 60
https://www.biodiversitylibrary.org/page/16815181,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 144
