﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49942245,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 15
https://www.biodiversitylibrary.org/page/56692640,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 43
https://www.biodiversitylibrary.org/page/14432064,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 86
https://www.biodiversitylibrary.org/page/14432065,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 87
https://www.biodiversitylibrary.org/page/14432460,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 70
https://www.biodiversitylibrary.org/page/14374528,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 434
https://www.biodiversitylibrary.org/page/4294724,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 2
https://www.biodiversitylibrary.org/page/50789021,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",vol.10 (1899-1900),English,Page 62
https://www.biodiversitylibrary.org/page/37116320,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page lxii
https://www.biodiversitylibrary.org/page/40498011,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1936,"British Ornithologists' Club.       ",v.57=no.398-406 (1936-1937),English,Page 130
https://www.biodiversitylibrary.org/page/2828928,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",v.79 (1935-1937),English,Page 165
https://www.biodiversitylibrary.org/page/41088513,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2007,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 145
https://www.biodiversitylibrary.org/page/34304664,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 8
https://www.biodiversitylibrary.org/page/54003548,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 222
https://www.biodiversitylibrary.org/page/12368462,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/12368699,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 489
https://www.biodiversitylibrary.org/page/12368701,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 491
https://www.biodiversitylibrary.org/page/8398861,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 252
https://www.biodiversitylibrary.org/page/8398234,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 491
https://www.biodiversitylibrary.org/page/8398230,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 489
