﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52465788,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 623
https://www.biodiversitylibrary.org/page/52468832,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/44271365,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 76
https://www.biodiversitylibrary.org/page/40534629,Book,"A balanced marine aquarium  ","[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/50680867,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/2298848,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 227
https://www.biodiversitylibrary.org/page/2298851,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 230
https://www.biodiversitylibrary.org/page/34750252,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34750033,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 46
https://www.biodiversitylibrary.org/page/41162878,Book,"Field guide to the angelfishes (Pomacanthidae) in the western Atlantic  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospehric Administration, National Marine Fisheries Service",1972,"Feddern, Henry Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/41162886,Book,"Field guide to the angelfishes (Pomacanthidae) in the western Atlantic  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospehric Administration, National Marine Fisheries Service",1972,"Feddern, Henry Arthur.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/41162885,Book,"Field guide to the angelfishes (Pomacanthidae) in the western Atlantic  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospehric Administration, National Marine Fisheries Service",1972,"Feddern, Henry Arthur.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/41162888,Book,"Field guide to the angelfishes (Pomacanthidae) in the western Atlantic  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospehric Administration, National Marine Fisheries Service",1972,"Feddern, Henry Arthur.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/4236302,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.1 (1945),English,Page ix
https://www.biodiversitylibrary.org/page/2758506,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 637
https://www.biodiversitylibrary.org/page/2758505,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 636
https://www.biodiversitylibrary.org/page/2780614,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.54 (1951),English,Page 650
https://www.biodiversitylibrary.org/page/2840613,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.22 (1958),English,Page 249
https://www.biodiversitylibrary.org/page/2772654,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/2772574,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/54048463,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 425
https://www.biodiversitylibrary.org/page/41163446,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/41165810,Book,"Fishery publications, calendar year 1972 : lists and indexes  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/5938559,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 32
https://www.biodiversitylibrary.org/page/8490394,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1972,"United States.  National Marine Fisheries Service.     ",no. 369 (1972),English,Page 7
