﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073382,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 70
https://www.biodiversitylibrary.org/page/52280660,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 172
https://www.biodiversitylibrary.org/page/52280658,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 170
https://www.biodiversitylibrary.org/page/52280656,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 168
https://www.biodiversitylibrary.org/page/40855129,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 724
https://www.biodiversitylibrary.org/page/40688200,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 149
https://www.biodiversitylibrary.org/page/40697358,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.6 (1993),English,Page 331
https://www.biodiversitylibrary.org/page/51215508,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 119
https://www.biodiversitylibrary.org/page/51215502,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 113
https://www.biodiversitylibrary.org/page/51215554,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 72
https://www.biodiversitylibrary.org/page/51215560,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 66
https://www.biodiversitylibrary.org/page/38761431,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 732
https://www.biodiversitylibrary.org/page/49470178,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 106
https://www.biodiversitylibrary.org/page/2151925,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 696
https://www.biodiversitylibrary.org/page/5727859,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 535
https://www.biodiversitylibrary.org/page/2149207,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1066
https://www.biodiversitylibrary.org/page/6220150,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 220
https://www.biodiversitylibrary.org/page/3063210,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1163
https://www.biodiversitylibrary.org/page/3063515,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1167
https://www.biodiversitylibrary.org/page/62893619,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 83
https://www.biodiversitylibrary.org/page/11047617,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 115
https://www.biodiversitylibrary.org/page/24137014,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 115
https://www.biodiversitylibrary.org/page/19167266,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 115
https://www.biodiversitylibrary.org/page/8273835,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/42257369,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 101
https://www.biodiversitylibrary.org/page/59827637,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 6
https://www.biodiversitylibrary.org/page/59827617,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 26
https://www.biodiversitylibrary.org/page/51891038,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 101
https://www.biodiversitylibrary.org/page/51926506,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2001,"Albany Museum (Grahamstown, South Africa).       ",v.10 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/55646681,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 58
https://www.biodiversitylibrary.org/page/55646683,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 60
https://www.biodiversitylibrary.org/page/55646686,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 63
https://www.biodiversitylibrary.org/page/55646697,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 74
https://www.biodiversitylibrary.org/page/55646691,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 68
https://www.biodiversitylibrary.org/page/55646679,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 56
https://www.biodiversitylibrary.org/page/55646690,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 67
https://www.biodiversitylibrary.org/page/55646693,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 70
https://www.biodiversitylibrary.org/page/55646675,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 52
https://www.biodiversitylibrary.org/page/55667837,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2006,"Albany Museum (Grahamstown, South Africa).       ",v.15-16 (2006-2007),English,Page 63
https://www.biodiversitylibrary.org/page/55667839,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,2006,"Albany Museum (Grahamstown, South Africa).       ",v.15-16 (2006-2007),English,Page 65
https://www.biodiversitylibrary.org/page/42480581,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 453
https://www.biodiversitylibrary.org/page/42467383,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 309
https://www.biodiversitylibrary.org/page/42467386,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 312
https://www.biodiversitylibrary.org/page/42467382,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 308
https://www.biodiversitylibrary.org/page/42467385,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 311
https://www.biodiversitylibrary.org/page/42467387,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 313
https://www.biodiversitylibrary.org/page/42467388,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 314
https://www.biodiversitylibrary.org/page/16291611,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 23
