﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27760804,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 427
https://www.biodiversitylibrary.org/page/40737294,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 226
https://www.biodiversitylibrary.org/page/40737296,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 228
https://www.biodiversitylibrary.org/page/44814861,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 16
https://www.biodiversitylibrary.org/page/25124292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 268
https://www.biodiversitylibrary.org/page/25124284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 260
https://www.biodiversitylibrary.org/page/25124294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 270
https://www.biodiversitylibrary.org/page/25124491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 467
https://www.biodiversitylibrary.org/page/19209009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 270
https://www.biodiversitylibrary.org/page/19209001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 262
