﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998650,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 276
https://www.biodiversitylibrary.org/page/28000619,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 135
https://www.biodiversitylibrary.org/page/27993512,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 221
https://www.biodiversitylibrary.org/page/38697222,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 27
https://www.biodiversitylibrary.org/page/38697226,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 31
https://www.biodiversitylibrary.org/page/38697246,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 51
https://www.biodiversitylibrary.org/page/384093,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/384105,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/384150,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/384193,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/384208,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 126
https://www.biodiversitylibrary.org/page/9308650,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 307
https://www.biodiversitylibrary.org/page/25831866,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 443
https://www.biodiversitylibrary.org/page/25831867,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 444
