﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54779969,Book,"41st annual catalogue and price list : spring 1928  ","LaFayette, Illinois",Irvin Ingels,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/54577100,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,
https://www.biodiversitylibrary.org/page/33101773,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 105
https://www.biodiversitylibrary.org/page/33101864,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 194
https://www.biodiversitylibrary.org/page/58532851,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 256
https://www.biodiversitylibrary.org/page/4646079,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 376
https://www.biodiversitylibrary.org/page/4645756,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 110
https://www.biodiversitylibrary.org/page/4648576,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 367
https://www.biodiversitylibrary.org/page/3502522,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 392
https://www.biodiversitylibrary.org/page/4655338,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 396
https://www.biodiversitylibrary.org/page/22663547,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 215
https://www.biodiversitylibrary.org/page/55444526,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 263
https://www.biodiversitylibrary.org/page/34114879,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 27
https://www.biodiversitylibrary.org/page/41546314,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 41
https://www.biodiversitylibrary.org/page/3397629,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 102
https://www.biodiversitylibrary.org/page/1471239,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 102
https://www.biodiversitylibrary.org/page/3597401,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 60
https://www.biodiversitylibrary.org/page/12975287,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2625
https://www.biodiversitylibrary.org/page/39009212,Book,"Arbrisseaux d'ornement pour jardins canadiens  ",Ottawa,Min. de l'Agriculture du Canada,1962,"Canada.  Department of Agriculture.     ",,French,Page 32
https://www.biodiversitylibrary.org/page/49822974,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 29
https://www.biodiversitylibrary.org/page/50315108,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 29
https://www.biodiversitylibrary.org/page/50539175,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 29
https://www.biodiversitylibrary.org/page/52340422,Book,"Beiträge zur bildenden Gartenkunst : für angehende Gartenkünstler und Gartenliebhaber  ",München,Jos. Lindauersche Buchhandlung,1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 162
https://www.biodiversitylibrary.org/page/52340542,Book,"Beiträge zur bildenden Gartenkunst : für angehende Gartenkünstler und Gartenliebhaber  ",München,Jos. Lindauersche Buchhandlung,1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 276
https://www.biodiversitylibrary.org/page/45353956,Book,"Beiträge zur bildenden gartenkunst für angehende gartenkünstler und gartenliebhaber  ",München,J. Lindauer (C. T. F. Sauer),1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 276
https://www.biodiversitylibrary.org/page/45353832,Book,"Beiträge zur bildenden gartenkunst für angehende gartenkünstler und gartenliebhaber  ",München,J. Lindauer (C. T. F. Sauer),1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 162
https://www.biodiversitylibrary.org/page/31082101,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.5,German,Page 138
https://www.biodiversitylibrary.org/page/39585393,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 600
https://www.biodiversitylibrary.org/page/39585391,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 598
https://www.biodiversitylibrary.org/page/14016759,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 98
https://www.biodiversitylibrary.org/page/14016736,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 75
https://www.biodiversitylibrary.org/page/14016758,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 97
https://www.biodiversitylibrary.org/page/46839187,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 32
https://www.biodiversitylibrary.org/page/3362310,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1795,"Hoppe, David Heinrich,      1760 -1846",1795,German,Page 108
https://www.biodiversitylibrary.org/page/5224242,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1301
