﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 354
https://www.biodiversitylibrary.org/page/50734686,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/569006,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 233
https://www.biodiversitylibrary.org/page/589947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 685
https://www.biodiversitylibrary.org/page/53327313,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 74
https://www.biodiversitylibrary.org/page/53384767,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 332
https://www.biodiversitylibrary.org/page/53384881,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 446
https://www.biodiversitylibrary.org/page/53384920,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 485
https://www.biodiversitylibrary.org/page/63420051,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 74
https://www.biodiversitylibrary.org/page/50773748,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1945,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 39
https://www.biodiversitylibrary.org/page/2520828,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1864-1867,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.2 (1864-1867) [Text],German,Page 408
https://www.biodiversitylibrary.org/page/46972194,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 345
