﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660295,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 33
https://www.biodiversitylibrary.org/page/40660303,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/40660302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/40688299,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 242
https://www.biodiversitylibrary.org/page/39362296,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 174
https://www.biodiversitylibrary.org/page/39271361,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 26
https://www.biodiversitylibrary.org/page/32574665,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/32574669,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/32574672,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/63476231,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 68
https://www.biodiversitylibrary.org/page/63476179,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 16
https://www.biodiversitylibrary.org/page/18528856,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1955,"California.  Division of Fish and Game.     ",v.41:no.2 (1955),English,Page 165
https://www.biodiversitylibrary.org/page/5611381,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 328
https://www.biodiversitylibrary.org/page/56184220,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 32
https://www.biodiversitylibrary.org/page/2767679,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 714
https://www.biodiversitylibrary.org/page/2761727,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 286
https://www.biodiversitylibrary.org/page/2773883,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 714
https://www.biodiversitylibrary.org/page/4236986,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 194
https://www.biodiversitylibrary.org/page/3225378,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3224955,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/58102993,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 916
https://www.biodiversitylibrary.org/page/58102464,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 299
https://www.biodiversitylibrary.org/page/10231190,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.198 (1956),English,Page 56
https://www.biodiversitylibrary.org/page/60879697,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 60
https://www.biodiversitylibrary.org/page/36171483,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 18
https://www.biodiversitylibrary.org/page/3240458,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/3240525,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/3240362,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 83
