﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35618931,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 303
https://www.biodiversitylibrary.org/page/43447523,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 69
https://www.biodiversitylibrary.org/page/43447582,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 128
https://www.biodiversitylibrary.org/page/43447508,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 54
https://www.biodiversitylibrary.org/page/43447525,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 71
https://www.biodiversitylibrary.org/page/43442228,Journal,"Annual report  ",Toronto,The Society,1947,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 36
https://www.biodiversitylibrary.org/page/4144407,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 565
https://www.biodiversitylibrary.org/page/39598806,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 73
https://www.biodiversitylibrary.org/page/10937797,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 412
https://www.biodiversitylibrary.org/page/10937796,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 411
