﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593366,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 141
https://www.biodiversitylibrary.org/page/11715570,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 17
https://www.biodiversitylibrary.org/page/34169015,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 195
https://www.biodiversitylibrary.org/page/33986252,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 265
https://www.biodiversitylibrary.org/page/25173331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 244
https://www.biodiversitylibrary.org/page/25173424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 337
https://www.biodiversitylibrary.org/page/7636379,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 465
https://www.biodiversitylibrary.org/page/27159625,Journal,"Laboratory apparatus and reagents  ",Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 120
https://www.biodiversitylibrary.org/page/27159641,Journal,"Laboratory apparatus and reagents  ",Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 136
https://www.biodiversitylibrary.org/page/58752110,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 13
https://www.biodiversitylibrary.org/page/58752092,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 58
https://www.biodiversitylibrary.org/page/58752093,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 59
https://www.biodiversitylibrary.org/page/58752203,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 139
