﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256056,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 402
https://www.biodiversitylibrary.org/page/2946872,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1899,"Kebun Raya Indonesia.       ",v.16 (1899),English,Page 6
https://www.biodiversitylibrary.org/page/28308356,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 73
https://www.biodiversitylibrary.org/page/51704674,Journal,"Annali di agricoltura  ",Roma,,1887,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.116 (1887),Italian,
https://www.biodiversitylibrary.org/page/3396463,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 183
https://www.biodiversitylibrary.org/page/47851036,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 31
https://www.biodiversitylibrary.org/page/59782470,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 26
https://www.biodiversitylibrary.org/page/38850374,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 651
https://www.biodiversitylibrary.org/page/13326407,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 81
https://www.biodiversitylibrary.org/page/14110542,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 417
