﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405121,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 69
https://www.biodiversitylibrary.org/page/3405641,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 6
https://www.biodiversitylibrary.org/page/13327967,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 41
https://www.biodiversitylibrary.org/page/33961337,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 215
https://www.biodiversitylibrary.org/page/33961336,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 214
https://www.biodiversitylibrary.org/page/26187723,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 270
https://www.biodiversitylibrary.org/page/26187726,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 273
https://www.biodiversitylibrary.org/page/26187830,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 377
https://www.biodiversitylibrary.org/page/26187669,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 216
https://www.biodiversitylibrary.org/page/26187724,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 271
https://www.biodiversitylibrary.org/page/26187667,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 214
https://www.biodiversitylibrary.org/page/26187670,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 217
https://www.biodiversitylibrary.org/page/26187673,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 220
https://www.biodiversitylibrary.org/page/26187675,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 222
https://www.biodiversitylibrary.org/page/26187832,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/5401856,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/13215527,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 177
https://www.biodiversitylibrary.org/page/13875587,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 133
https://www.biodiversitylibrary.org/page/10280487,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 142
https://www.biodiversitylibrary.org/page/57882185,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.1(1944),Italian,Page 21
https://www.biodiversitylibrary.org/page/9209838,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/58428129,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 292
https://www.biodiversitylibrary.org/page/58427935,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 100
https://www.biodiversitylibrary.org/page/46136400,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1906,"Sociedad Aragonesa de Ciencias Naturales.       ",t.5 (1906),Spanish,Page 106
https://www.biodiversitylibrary.org/page/1004487,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 30
https://www.biodiversitylibrary.org/page/38199917,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 623
https://www.biodiversitylibrary.org/page/38199325,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 31
https://www.biodiversitylibrary.org/page/2580371,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 30
https://www.biodiversitylibrary.org/page/19521387,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 30
https://www.biodiversitylibrary.org/page/59770759,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 30
