﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938415,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 84
https://www.biodiversitylibrary.org/page/54867393,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867394,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867971,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/53741624,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/53741640,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 82
https://www.biodiversitylibrary.org/page/42327838,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/42326876,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/42326881,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 181
https://www.biodiversitylibrary.org/page/42327604,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/7535849,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 259
https://www.biodiversitylibrary.org/page/60983717,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 157
https://www.biodiversitylibrary.org/page/9387425,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/4943320,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 294
https://www.biodiversitylibrary.org/page/38791424,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award for Apalachicola Bay and lower Apalachicola River, Franklin County, Florida to State of Florida","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/49447721,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/49447729,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/49447778,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/3172801,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 336
https://www.biodiversitylibrary.org/page/41165527,Book,"Fishery publications, calendar year 1969 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/41979936,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,
https://www.biodiversitylibrary.org/page/41979938,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,
https://www.biodiversitylibrary.org/page/41979944,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/41979947,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 8
