﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24849934,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 263
https://www.biodiversitylibrary.org/page/24849874,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/24849768,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 97
https://www.biodiversitylibrary.org/page/31076876,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 263
https://www.biodiversitylibrary.org/page/31076710,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 97
https://www.biodiversitylibrary.org/page/31076816,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/33774390,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 617
https://www.biodiversitylibrary.org/page/3232017,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/7529486,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 16
https://www.biodiversitylibrary.org/page/32369657,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 410
https://www.biodiversitylibrary.org/page/9406043,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 251
https://www.biodiversitylibrary.org/page/8409028,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 251
https://www.biodiversitylibrary.org/page/49802426,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37637050,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1887,"Jordan, David Starr,      1851 -1931",no.3 (1887),English,
https://www.biodiversitylibrary.org/page/8362596,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1887,"United States.  Office of Experiment Stations.     ",Sct. 3,English,Page 98
https://www.biodiversitylibrary.org/page/51914468,Book,"Game of British Columbia : with a list of birds and mammals  ",Victoria,"Printed by R. Wolfenden, Printer to the King's Most Excellent Majesty",1903,"British Columbia.  Bureau of Provincial Information.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/4026235,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 127
https://www.biodiversitylibrary.org/page/10094612,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/42741823,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1043
https://www.biodiversitylibrary.org/page/15663209,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 53
https://www.biodiversitylibrary.org/page/15782337,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 483
https://www.biodiversitylibrary.org/page/23340988,Book,"Provincial Museum of Natural History and Enthnology  ","Victoria, B.C",Printed by Richard Wolfenden,1909,"British Columbia Provincial Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/40614948,Book,"Provincial Museum of Natural History and Ethnology  ","Victoria, B.C",Printed by R. Wolfenden,1909,"British Columbia Provincial Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/22821631,Journal,"Report of the Commissioners of Fisheries of the State of California  ",San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 18
https://www.biodiversitylibrary.org/page/22839366,Journal,"Report of the Commissioners of Fisheries of the State of California  ",San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 18
https://www.biodiversitylibrary.org/page/41775951,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 199
https://www.biodiversitylibrary.org/page/41776009,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 257
https://www.biodiversitylibrary.org/page/41775845,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 93
https://www.biodiversitylibrary.org/page/39295075,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 611
https://www.biodiversitylibrary.org/page/9066458,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 53
https://www.biodiversitylibrary.org/page/9068647,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 16
https://www.biodiversitylibrary.org/page/12319118,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 135
