﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035917,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/37182822,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 14
https://www.biodiversitylibrary.org/page/37182880,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 92
https://www.biodiversitylibrary.org/page/47120178,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 39
https://www.biodiversitylibrary.org/page/47118138,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 93
https://www.biodiversitylibrary.org/page/47118161,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 116
https://www.biodiversitylibrary.org/page/6676221,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 184
https://www.biodiversitylibrary.org/page/6676222,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 185
https://www.biodiversitylibrary.org/page/6676292,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 251
https://www.biodiversitylibrary.org/page/49566581,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 200
https://www.biodiversitylibrary.org/page/49566557,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 176
https://www.biodiversitylibrary.org/page/51491120,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 119
https://www.biodiversitylibrary.org/page/51491132,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/5373823,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 40
https://www.biodiversitylibrary.org/page/34424757,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 269
https://www.biodiversitylibrary.org/page/34424758,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 270
https://www.biodiversitylibrary.org/page/35318841,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 352
https://www.biodiversitylibrary.org/page/27659441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 282
https://www.biodiversitylibrary.org/page/51275983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 282
https://www.biodiversitylibrary.org/page/19207783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 282
