﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838491,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 16
https://www.biodiversitylibrary.org/page/11838494,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 19
https://www.biodiversitylibrary.org/page/11838490,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 15
https://www.biodiversitylibrary.org/page/11838493,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 18
https://www.biodiversitylibrary.org/page/11838525,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 50
https://www.biodiversitylibrary.org/page/11838489,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 14
https://www.biodiversitylibrary.org/page/11838521,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 46
https://www.biodiversitylibrary.org/page/11838495,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 20
https://www.biodiversitylibrary.org/page/11838524,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 49
https://www.biodiversitylibrary.org/page/11838527,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 52
https://www.biodiversitylibrary.org/page/11838530,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,
https://www.biodiversitylibrary.org/page/11838481,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 6
https://www.biodiversitylibrary.org/page/11838510,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 35
https://www.biodiversitylibrary.org/page/11838513,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 38
https://www.biodiversitylibrary.org/page/11838502,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 27
https://www.biodiversitylibrary.org/page/11838528,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,
https://www.biodiversitylibrary.org/page/11838534,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,
https://www.biodiversitylibrary.org/page/11838485,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 10
https://www.biodiversitylibrary.org/page/11838488,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 13
https://www.biodiversitylibrary.org/page/11838511,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 36
https://www.biodiversitylibrary.org/page/11838514,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 39
https://www.biodiversitylibrary.org/page/11948889,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 42
https://www.biodiversitylibrary.org/page/11948869,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 22
https://www.biodiversitylibrary.org/page/11948879,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 32
https://www.biodiversitylibrary.org/page/11948871,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 24
https://www.biodiversitylibrary.org/page/23378274,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/1051555,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 107
https://www.biodiversitylibrary.org/page/1051551,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/1051684,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 121
https://www.biodiversitylibrary.org/page/6962209,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 65
https://www.biodiversitylibrary.org/page/24342516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 128
https://www.biodiversitylibrary.org/page/15613737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 349
https://www.biodiversitylibrary.org/page/24344133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 349
https://www.biodiversitylibrary.org/page/40922142,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 446
https://www.biodiversitylibrary.org/page/40922203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 507
https://www.biodiversitylibrary.org/page/13874895,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/13259791,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 151
https://www.biodiversitylibrary.org/page/6203157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 239
https://www.biodiversitylibrary.org/page/6203158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 240
https://www.biodiversitylibrary.org/page/6388776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 430
https://www.biodiversitylibrary.org/page/6403145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 256
https://www.biodiversitylibrary.org/page/53882462,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,95
https://www.biodiversitylibrary.org/page/53882114,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,95
https://www.biodiversitylibrary.org/page/55260942,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 82
https://www.biodiversitylibrary.org/page/55260888,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 64
https://www.biodiversitylibrary.org/page/15723157,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 172
https://www.biodiversitylibrary.org/page/15723156,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 171
https://www.biodiversitylibrary.org/page/15645888,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 118
https://www.biodiversitylibrary.org/page/44718057,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 281
https://www.biodiversitylibrary.org/page/7691914,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 197
https://www.biodiversitylibrary.org/page/7691923,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 236
https://www.biodiversitylibrary.org/page/7692289,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 535
https://www.biodiversitylibrary.org/page/7691921,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 234
https://www.biodiversitylibrary.org/page/7692252,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 562
https://www.biodiversitylibrary.org/page/7692380,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 553
https://www.biodiversitylibrary.org/page/2288965,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 55
https://www.biodiversitylibrary.org/page/2289026,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 86
https://www.biodiversitylibrary.org/page/8117039,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/41450392,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 87
https://www.biodiversitylibrary.org/page/23213220,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 87
https://www.biodiversitylibrary.org/page/54003509,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 183
https://www.biodiversitylibrary.org/page/11089697,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1903,"Hrvatsko prirodoslovno društvo.       ",Godina 15-16 (1903-1904),Croation,Page 215
https://www.biodiversitylibrary.org/page/32698464,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 130
https://www.biodiversitylibrary.org/page/11879698,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.24=n.F. Bd.17 (1890),English,Page 660
https://www.biodiversitylibrary.org/page/11879707,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.24=n.F. Bd.17 (1890),English,Page 669
https://www.biodiversitylibrary.org/page/11879721,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.24=n.F. Bd.17 (1890),English,Page 683
https://www.biodiversitylibrary.org/page/6505429,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 19
https://www.biodiversitylibrary.org/page/31656579,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 361
https://www.biodiversitylibrary.org/page/43899405,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 361
https://www.biodiversitylibrary.org/page/43899134,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 134
https://www.biodiversitylibrary.org/page/13111369,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 426
https://www.biodiversitylibrary.org/page/13111368,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 425
https://www.biodiversitylibrary.org/page/13143607,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 372
https://www.biodiversitylibrary.org/page/58753483,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 237
https://www.biodiversitylibrary.org/page/58753539,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 293
https://www.biodiversitylibrary.org/page/62444804,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 70
https://www.biodiversitylibrary.org/page/52430076,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 525
https://www.biodiversitylibrary.org/page/52430100,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 549
https://www.biodiversitylibrary.org/page/52430104,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 553
https://www.biodiversitylibrary.org/page/52430099,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 548
https://www.biodiversitylibrary.org/page/52430095,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 544
https://www.biodiversitylibrary.org/page/21272159,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/62471524,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
