﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004663,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 892
https://www.biodiversitylibrary.org/page/62031204,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 62
https://www.biodiversitylibrary.org/page/40576261,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 201
https://www.biodiversitylibrary.org/page/40576262,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 202
https://www.biodiversitylibrary.org/page/40576263,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 203
https://www.biodiversitylibrary.org/page/40576257,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 197
https://www.biodiversitylibrary.org/page/62253277,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1008
https://www.biodiversitylibrary.org/page/62252387,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 118
https://www.biodiversitylibrary.org/page/58138624,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 176
https://www.biodiversitylibrary.org/page/58138662,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 214
https://www.biodiversitylibrary.org/page/58138618,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 170
https://www.biodiversitylibrary.org/page/58138653,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 205
https://www.biodiversitylibrary.org/page/58138623,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 175
https://www.biodiversitylibrary.org/page/58138652,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 204
https://www.biodiversitylibrary.org/page/640818,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 87
https://www.biodiversitylibrary.org/page/640817,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 86
