﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800752,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Spring),English,Page 12
https://www.biodiversitylibrary.org/page/56052097,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 265
https://www.biodiversitylibrary.org/page/17981467,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 16
https://www.biodiversitylibrary.org/page/41003851,Book,"Animal figures in the Maya codices  ","Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 306
https://www.biodiversitylibrary.org/page/19339181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/19339334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 521
https://www.biodiversitylibrary.org/page/19339180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 375
https://www.biodiversitylibrary.org/page/16108145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 59
https://www.biodiversitylibrary.org/page/41213079,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 245
https://www.biodiversitylibrary.org/page/55634717,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 4
https://www.biodiversitylibrary.org/page/47710277,Journal,"Annual scientific report  ","[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/47710276,Journal,"Annual scientific report  ","[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/31399454,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 174
https://www.biodiversitylibrary.org/page/14114316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1143
https://www.biodiversitylibrary.org/page/14114319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1146
https://www.biodiversitylibrary.org/page/14114320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1147
https://www.biodiversitylibrary.org/page/14115324,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 927
https://www.biodiversitylibrary.org/page/57465766,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 240
https://www.biodiversitylibrary.org/page/57465981,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 459
https://www.biodiversitylibrary.org/page/57465984,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 462
https://www.biodiversitylibrary.org/page/57465965,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 439
https://www.biodiversitylibrary.org/page/57465777,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 251
https://www.biodiversitylibrary.org/page/57465983,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 461
https://www.biodiversitylibrary.org/page/57465986,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 464
https://www.biodiversitylibrary.org/page/57465989,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 467
https://www.biodiversitylibrary.org/page/57465776,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 250
https://www.biodiversitylibrary.org/page/57465985,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 463
https://www.biodiversitylibrary.org/page/57465778,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 252
https://www.biodiversitylibrary.org/page/57465987,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 465
https://www.biodiversitylibrary.org/page/54944566,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54961219,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 203
https://www.biodiversitylibrary.org/page/54961226,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 210
https://www.biodiversitylibrary.org/page/51393195,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 115
https://www.biodiversitylibrary.org/page/51393193,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 113
https://www.biodiversitylibrary.org/page/57876225,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 252
https://www.biodiversitylibrary.org/page/44342251,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 124
https://www.biodiversitylibrary.org/page/44342228,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 101
https://www.biodiversitylibrary.org/page/44342263,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 136
