﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555519,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 112
https://www.biodiversitylibrary.org/page/5547981,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 164
https://www.biodiversitylibrary.org/page/29155548,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/1156968,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 543
https://www.biodiversitylibrary.org/page/2722510,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 543
https://www.biodiversitylibrary.org/page/37274629,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952095,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 543
https://www.biodiversitylibrary.org/page/19861605,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 543
https://www.biodiversitylibrary.org/page/42447465,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1880,"Verein für Naturkunde zu Kassel.       ",v.28 1880-1881,German,Page 86
https://www.biodiversitylibrary.org/page/42447484,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1880,"Verein für Naturkunde zu Kassel.       ",v.28 1880-1881,German,Page 105
https://www.biodiversitylibrary.org/page/14151483,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 90
https://www.biodiversitylibrary.org/page/5001024,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 93
https://www.biodiversitylibrary.org/page/5361169,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 354
https://www.biodiversitylibrary.org/page/33613667,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 235
https://www.biodiversitylibrary.org/page/33631553,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 395
https://www.biodiversitylibrary.org/page/34036019,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXV
