﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158989,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/7858184,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 89
https://www.biodiversitylibrary.org/page/7858309,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 214
https://www.biodiversitylibrary.org/page/62896465,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 203
https://www.biodiversitylibrary.org/page/41881907,Book,"Mollusks, Echinoderms, Coelenterates, etc. Part A Mollusks, Recent and Pleistocene",Ottawa,J. de L. Taché,1919,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/7715565,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 128
https://www.biodiversitylibrary.org/page/36178756,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 67
https://www.biodiversitylibrary.org/page/36178759,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 70
https://www.biodiversitylibrary.org/page/36178821,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 132
https://www.biodiversitylibrary.org/page/36178829,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 140
https://www.biodiversitylibrary.org/page/36178831,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 142
https://www.biodiversitylibrary.org/page/36031743,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 5
https://www.biodiversitylibrary.org/page/37214437,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214439,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214442,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214455,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214458,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828198,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 4
https://www.biodiversitylibrary.org/page/21828196,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 6
https://www.biodiversitylibrary.org/page/21828193,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 9
https://www.biodiversitylibrary.org/page/21828162,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 22
https://www.biodiversitylibrary.org/page/21828165,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 25
https://www.biodiversitylibrary.org/page/27008805,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 67
https://www.biodiversitylibrary.org/page/27008806,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 68
https://www.biodiversitylibrary.org/page/58081883,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 187
https://www.biodiversitylibrary.org/page/58082026,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,
https://www.biodiversitylibrary.org/page/58082032,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,
https://www.biodiversitylibrary.org/page/49958262,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 89
https://www.biodiversitylibrary.org/page/49958509,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 214
https://www.biodiversitylibrary.org/page/51485495,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 38
