﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35197829,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 291
https://www.biodiversitylibrary.org/page/14113000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1053
https://www.biodiversitylibrary.org/page/36394644,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 48
https://www.biodiversitylibrary.org/page/47166454,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 279
https://www.biodiversitylibrary.org/page/5354657,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 147
https://www.biodiversitylibrary.org/page/67545,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 201
https://www.biodiversitylibrary.org/page/12249848,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht  ",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 85
https://www.biodiversitylibrary.org/page/22485731,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 522
https://www.biodiversitylibrary.org/page/5909289,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 484
https://www.biodiversitylibrary.org/page/25570602,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes  ",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 303
https://www.biodiversitylibrary.org/page/9221183,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1868,,v.18 (1868),German,Page 395
https://www.biodiversitylibrary.org/page/28768424,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 209
https://www.biodiversitylibrary.org/page/9220171,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 209
https://www.biodiversitylibrary.org/page/9607507,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 118
https://www.biodiversitylibrary.org/page/33909502,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1893,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.34 1893,German,Page 2
