﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687131,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 161
https://www.biodiversitylibrary.org/page/7687244,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 277
https://www.biodiversitylibrary.org/page/50378966,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 446
https://www.biodiversitylibrary.org/page/50387655,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.20,English,Page 20
https://www.biodiversitylibrary.org/page/50387614,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.20,English,Page 65
https://www.biodiversitylibrary.org/page/7523324,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7523391,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/7523323,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7523322,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7523383,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page XIV
https://www.biodiversitylibrary.org/page/7523386,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/34614779,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1930,"United States National Museum       ",1930,English,Page 202
https://www.biodiversitylibrary.org/page/34818448,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1907,"United States National Museum       ",1932,English,Page 162
https://www.biodiversitylibrary.org/page/34818440,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1907,"United States National Museum       ",1932,English,Page 154
https://www.biodiversitylibrary.org/page/50054290,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 22
https://www.biodiversitylibrary.org/page/49448114,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/49448123,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/49448097,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/50054257,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 52
https://www.biodiversitylibrary.org/page/50054281,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 31
