﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/41723769,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 7
https://www.biodiversitylibrary.org/page/41723779,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 17
https://www.biodiversitylibrary.org/page/41723835,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 35
https://www.biodiversitylibrary.org/page/7110517,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 240
https://www.biodiversitylibrary.org/page/10660443,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.31=no.118-128 (1945-1948),English,Page 60
https://www.biodiversitylibrary.org/page/9437333,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 509
https://www.biodiversitylibrary.org/page/3446159,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 240
https://www.biodiversitylibrary.org/page/39157794,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1842,"Herrick, Francis Hobart,      1858 -1940",[Bd.20] (1842),German,Page 192
https://www.biodiversitylibrary.org/page/2042532,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 726
https://www.biodiversitylibrary.org/page/1863478,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 578
https://www.biodiversitylibrary.org/page/37182367,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 15
https://www.biodiversitylibrary.org/page/37381396,Book,Monograph of the land & freshwater Mollusca of the British Isles,Leeds,Taylor Brothers,1894,"Roebuck, William Denison,      1851 -1919",,English,
https://www.biodiversitylibrary.org/page/13818978,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1883,,new ser.:v.23=no.89-92 (1883) [Text],English,Page 106
