﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724674,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 602
https://www.biodiversitylibrary.org/page/12790151,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 195
https://www.biodiversitylibrary.org/page/44272758,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 103
https://www.biodiversitylibrary.org/page/44272804,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 151
https://www.biodiversitylibrary.org/page/10716872,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 540
https://www.biodiversitylibrary.org/page/10716709,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 377
https://www.biodiversitylibrary.org/page/12957849,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/13911672,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/13899897,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/13899882,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 24
https://www.biodiversitylibrary.org/page/6238301,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 379
https://www.biodiversitylibrary.org/page/32030451,Journal,"Årsberetning vedkommende Norges fiskerier  ",Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/41843381,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 5
https://www.biodiversitylibrary.org/page/41725157,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 33
https://www.biodiversitylibrary.org/page/41725164,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 40
https://www.biodiversitylibrary.org/page/17993365,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 407
https://www.biodiversitylibrary.org/page/17993761,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 803
https://www.biodiversitylibrary.org/page/10790963,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 32
https://www.biodiversitylibrary.org/page/7687118,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 153
https://www.biodiversitylibrary.org/page/7687218,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 218
https://www.biodiversitylibrary.org/page/63476228,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 65
https://www.biodiversitylibrary.org/page/63476239,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 76
https://www.biodiversitylibrary.org/page/63476221,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 58
https://www.biodiversitylibrary.org/page/15552100,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 299
https://www.biodiversitylibrary.org/page/15552223,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 370
https://www.biodiversitylibrary.org/page/3232435,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3259732,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 396
https://www.biodiversitylibrary.org/page/3259279,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 398
https://www.biodiversitylibrary.org/page/3259350,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/3259348,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 44
https://www.biodiversitylibrary.org/page/3259351,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/3259566,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 33
https://www.biodiversitylibrary.org/page/3236417,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 555
https://www.biodiversitylibrary.org/page/3236422,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 566
https://www.biodiversitylibrary.org/page/7531414,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1880
https://www.biodiversitylibrary.org/page/7530665,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page XXII
https://www.biodiversitylibrary.org/page/7531417,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1883
https://www.biodiversitylibrary.org/page/7531415,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1881
https://www.biodiversitylibrary.org/page/7531340,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1906
https://www.biodiversitylibrary.org/page/7531339,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1905
https://www.biodiversitylibrary.org/page/7517104,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3057
https://www.biodiversitylibrary.org/page/7517012,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2915
https://www.biodiversitylibrary.org/page/7517010,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2913
https://www.biodiversitylibrary.org/page/7517202,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3127
https://www.biodiversitylibrary.org/page/35984486,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3205
https://www.biodiversitylibrary.org/page/35984391,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page LXXVI
https://www.biodiversitylibrary.org/page/28034130,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 112
https://www.biodiversitylibrary.org/page/48034772,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 337
https://www.biodiversitylibrary.org/page/22030634,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 267
https://www.biodiversitylibrary.org/page/24228773,Book,"The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 267
https://www.biodiversitylibrary.org/page/33748451,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,Page 87
https://www.biodiversitylibrary.org/page/61563381,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 914
https://www.biodiversitylibrary.org/page/61563336,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 869
https://www.biodiversitylibrary.org/page/61563630,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 794
https://www.biodiversitylibrary.org/page/36190848,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/36190923,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/36190826,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/36190913,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 142
