﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791294,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 29
https://www.biodiversitylibrary.org/page/6791288,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 23
https://www.biodiversitylibrary.org/page/6791311,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 46
https://www.biodiversitylibrary.org/page/6791369,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 104
https://www.biodiversitylibrary.org/page/6791430,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 165
https://www.biodiversitylibrary.org/page/6791439,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 174
https://www.biodiversitylibrary.org/page/6791459,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 194
https://www.biodiversitylibrary.org/page/6791491,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 226
https://www.biodiversitylibrary.org/page/6791552,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 287
https://www.biodiversitylibrary.org/page/6791364,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 99
https://www.biodiversitylibrary.org/page/6791367,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 102
https://www.biodiversitylibrary.org/page/6791422,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 157
https://www.biodiversitylibrary.org/page/6791425,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 160
https://www.biodiversitylibrary.org/page/6791431,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 166
https://www.biodiversitylibrary.org/page/6791457,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 192
https://www.biodiversitylibrary.org/page/6791486,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 221
https://www.biodiversitylibrary.org/page/6791283,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 18
https://www.biodiversitylibrary.org/page/6791312,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 47
https://www.biodiversitylibrary.org/page/6791344,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 79
https://www.biodiversitylibrary.org/page/6791382,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 117
https://www.biodiversitylibrary.org/page/6791463,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 198
https://www.biodiversitylibrary.org/page/6791472,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 207
https://www.biodiversitylibrary.org/page/6791326,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 61
https://www.biodiversitylibrary.org/page/6791355,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 90
https://www.biodiversitylibrary.org/page/6791390,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 125
https://www.biodiversitylibrary.org/page/6791419,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 154
https://www.biodiversitylibrary.org/page/6791451,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 186
https://www.biodiversitylibrary.org/page/6791471,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 206
https://www.biodiversitylibrary.org/page/6791535,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 270
https://www.biodiversitylibrary.org/page/6791313,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 48
https://www.biodiversitylibrary.org/page/6791432,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 167
https://www.biodiversitylibrary.org/page/6791435,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 170
https://www.biodiversitylibrary.org/page/6791487,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 222
https://www.biodiversitylibrary.org/page/6791493,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 228
https://www.biodiversitylibrary.org/page/6791519,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 254
https://www.biodiversitylibrary.org/page/6791308,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 43
https://www.biodiversitylibrary.org/page/6791328,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 63
https://www.biodiversitylibrary.org/page/6791392,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 127
https://www.biodiversitylibrary.org/page/6791479,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 214
https://www.biodiversitylibrary.org/page/6791232,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,
https://www.biodiversitylibrary.org/page/6791235,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,
https://www.biodiversitylibrary.org/page/6791287,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 22
https://www.biodiversitylibrary.org/page/6791293,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 28
https://www.biodiversitylibrary.org/page/6791296,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 31
https://www.biodiversitylibrary.org/page/6791316,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 51
https://www.biodiversitylibrary.org/page/6791325,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 60
https://www.biodiversitylibrary.org/page/6791354,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 89
https://www.biodiversitylibrary.org/page/6791357,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 92
https://www.biodiversitylibrary.org/page/6791415,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 150
https://www.biodiversitylibrary.org/page/6791438,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 173
https://www.biodiversitylibrary.org/page/6791441,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 176
https://www.biodiversitylibrary.org/page/6791447,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 182
https://www.biodiversitylibrary.org/page/6791304,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 39
https://www.biodiversitylibrary.org/page/6791324,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 59
https://www.biodiversitylibrary.org/page/6791359,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 94
https://www.biodiversitylibrary.org/page/6791388,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 123
https://www.biodiversitylibrary.org/page/6791513,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 248
