﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37183302,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 506
https://www.biodiversitylibrary.org/page/37183304,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 508
https://www.biodiversitylibrary.org/page/37183305,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 509
https://www.biodiversitylibrary.org/page/37183342,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 546
https://www.biodiversitylibrary.org/page/37183343,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 547
https://www.biodiversitylibrary.org/page/37183344,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 548
https://www.biodiversitylibrary.org/page/9814671,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 32
https://www.biodiversitylibrary.org/page/9814668,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 35
https://www.biodiversitylibrary.org/page/9814633,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,2 Page 606
https://www.biodiversitylibrary.org/page/9814642,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,2 Page 615
https://www.biodiversitylibrary.org/page/9814735,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 5
https://www.biodiversitylibrary.org/page/9814849,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 119
https://www.biodiversitylibrary.org/page/9814850,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 120
https://www.biodiversitylibrary.org/page/9814851,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 121
https://www.biodiversitylibrary.org/page/9814898,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 168
https://www.biodiversitylibrary.org/page/9814907,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 177
https://www.biodiversitylibrary.org/page/9814908,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 178
https://www.biodiversitylibrary.org/page/9814909,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 179
https://www.biodiversitylibrary.org/page/9814932,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,6 Page 6
https://www.biodiversitylibrary.org/page/9815041,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 209
https://www.biodiversitylibrary.org/page/9815045,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 213
https://www.biodiversitylibrary.org/page/9815048,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 216
https://www.biodiversitylibrary.org/page/9815049,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 217
https://www.biodiversitylibrary.org/page/9815052,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 220
https://www.biodiversitylibrary.org/page/9815109,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,10 Page 35
https://www.biodiversitylibrary.org/page/9815112,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,10 Page 38
https://www.biodiversitylibrary.org/page/30836533,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 405
https://www.biodiversitylibrary.org/page/56578595,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/1540303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/1540308,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/1540434,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/1540435,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/1540436,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/1540531,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 168
https://www.biodiversitylibrary.org/page/1540540,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/1540541,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 178
https://www.biodiversitylibrary.org/page/1540542,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 179
https://www.biodiversitylibrary.org/page/1540543,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/40844190,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 19
https://www.biodiversitylibrary.org/page/40844314,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 141
https://www.biodiversitylibrary.org/page/40844480,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 307
https://www.biodiversitylibrary.org/page/40844481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 308
https://www.biodiversitylibrary.org/page/40844482,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 309
https://www.biodiversitylibrary.org/page/40844483,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 310
https://www.biodiversitylibrary.org/page/40844486,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 313
https://www.biodiversitylibrary.org/page/40844490,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 317
https://www.biodiversitylibrary.org/page/40844492,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 319
https://www.biodiversitylibrary.org/page/40844498,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 325
https://www.biodiversitylibrary.org/page/40844501,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 328
https://www.biodiversitylibrary.org/page/40844502,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 329
https://www.biodiversitylibrary.org/page/40844503,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 330
https://www.biodiversitylibrary.org/page/40844504,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 331
https://www.biodiversitylibrary.org/page/40844506,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 333
https://www.biodiversitylibrary.org/page/40844507,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 334
https://www.biodiversitylibrary.org/page/40844523,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 350
https://www.biodiversitylibrary.org/page/40844524,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 351
https://www.biodiversitylibrary.org/page/40844525,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 352
https://www.biodiversitylibrary.org/page/40844529,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 356
https://www.biodiversitylibrary.org/page/40845130,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Plate III
https://www.biodiversitylibrary.org/page/40845131,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,
https://www.biodiversitylibrary.org/page/40845134,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 951
https://www.biodiversitylibrary.org/page/40845138,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 955
https://www.biodiversitylibrary.org/page/40845139,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 956
https://www.biodiversitylibrary.org/page/40845140,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 957
https://www.biodiversitylibrary.org/page/40845141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 958
https://www.biodiversitylibrary.org/page/40845143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 960
https://www.biodiversitylibrary.org/page/40845146,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 963
https://www.biodiversitylibrary.org/page/40845147,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 964
https://www.biodiversitylibrary.org/page/40845152,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 969
https://www.biodiversitylibrary.org/page/14447673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 23
https://www.biodiversitylibrary.org/page/14442659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/14442731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/14442732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/45099614,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 184
https://www.biodiversitylibrary.org/page/1644920,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/44815184,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 146
https://www.biodiversitylibrary.org/page/1663647,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/46576502,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 48
https://www.biodiversitylibrary.org/page/32878087,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 62
https://www.biodiversitylibrary.org/page/32878325,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 300
https://www.biodiversitylibrary.org/page/32878326,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 301
https://www.biodiversitylibrary.org/page/32878327,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 302
https://www.biodiversitylibrary.org/page/32878365,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 340
https://www.biodiversitylibrary.org/page/32878366,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 341
https://www.biodiversitylibrary.org/page/32878367,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 342
https://www.biodiversitylibrary.org/page/32878369,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 344
https://www.biodiversitylibrary.org/page/32878459,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 434
https://www.biodiversitylibrary.org/page/32878581,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 556
https://www.biodiversitylibrary.org/page/32878682,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 657
https://www.biodiversitylibrary.org/page/32878683,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 658
https://www.biodiversitylibrary.org/page/32878684,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 659
https://www.biodiversitylibrary.org/page/32878686,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 661
https://www.biodiversitylibrary.org/page/32878687,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 662
https://www.biodiversitylibrary.org/page/32878688,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 663
https://www.biodiversitylibrary.org/page/32878689,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 664
https://www.biodiversitylibrary.org/page/32878690,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 665
https://www.biodiversitylibrary.org/page/32878692,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 667
https://www.biodiversitylibrary.org/page/32878693,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 668
