﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/61172091,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.154 (2013:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/31184976,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/61239230,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 961
https://www.biodiversitylibrary.org/page/61239262,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 993
https://www.biodiversitylibrary.org/page/61239341,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1072
https://www.biodiversitylibrary.org/page/60654860,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,2002,"Australian National Botanic Gardens.       ",v.10:no.4 (2002:Mar),English,Page 1
https://www.biodiversitylibrary.org/page/57891695,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.4 (2007:Dec.),,Page 174
https://www.biodiversitylibrary.org/page/51230663,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 82
https://www.biodiversitylibrary.org/page/60018512,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 157
https://www.biodiversitylibrary.org/page/62061375,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/57915126,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 508
https://www.biodiversitylibrary.org/page/58079914,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/58079912,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 84
