﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2213460,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva  ",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 10
https://www.biodiversitylibrary.org/page/2250844,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/57830008,Book,"Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français  ",Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 24
https://www.biodiversitylibrary.org/page/722693,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 179
https://www.biodiversitylibrary.org/page/33343220,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 177
https://www.biodiversitylibrary.org/page/15874962,Journal,"Floral World and Garden Guide  ",London,,1877,,1877,,Page 360
https://www.biodiversitylibrary.org/page/3757159,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 25
https://www.biodiversitylibrary.org/page/670404,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 185
https://www.biodiversitylibrary.org/page/32677954,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41742725,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/2953420,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 45
https://www.biodiversitylibrary.org/page/41901548,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/1386062,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 352
https://www.biodiversitylibrary.org/page/1393538,Book,"Systema algarum  ",Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 246
https://www.biodiversitylibrary.org/page/756319,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 109
https://www.biodiversitylibrary.org/page/12902216,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 109
https://www.biodiversitylibrary.org/page/29307342,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 14
https://www.biodiversitylibrary.org/page/6304841,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 16
