﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13316577,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 123
https://www.biodiversitylibrary.org/page/13316704,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 76
https://www.biodiversitylibrary.org/page/45490744,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 76
https://www.biodiversitylibrary.org/page/37029458,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 166
https://www.biodiversitylibrary.org/page/50384995,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 131
https://www.biodiversitylibrary.org/page/50384598,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 44
https://www.biodiversitylibrary.org/page/62365004,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 63
https://www.biodiversitylibrary.org/page/58573857,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 578
https://www.biodiversitylibrary.org/page/60752905,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 23
https://www.biodiversitylibrary.org/page/36123545,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 89
https://www.biodiversitylibrary.org/page/36123638,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 182
https://www.biodiversitylibrary.org/page/36123641,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 185
https://www.biodiversitylibrary.org/page/36123624,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 168
https://www.biodiversitylibrary.org/page/58147351,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 187
https://www.biodiversitylibrary.org/page/58150024,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 205
https://www.biodiversitylibrary.org/page/30001245,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/30013418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 168
https://www.biodiversitylibrary.org/page/33886245,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 347
https://www.biodiversitylibrary.org/page/33886231,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 333
https://www.biodiversitylibrary.org/page/8897488,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1294
https://www.biodiversitylibrary.org/page/8897586,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1392
https://www.biodiversitylibrary.org/page/32124422,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 64
https://www.biodiversitylibrary.org/page/32124432,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 74
