﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 468
https://www.biodiversitylibrary.org/page/9528682,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 263
https://www.biodiversitylibrary.org/page/38578141,Book,"A monograph of the British marine annelids  ",London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 399
https://www.biodiversitylibrary.org/page/11711639,Book,"On the Annelida Chaetopoda of the Virginian coast  ",n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 71
https://www.biodiversitylibrary.org/page/43082692,Journal,"Transactions of the Albany Institute  ","Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/43082528,Journal,"Transactions of the Albany Institute  ","Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,Page 208
https://www.biodiversitylibrary.org/page/7477006,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 318
https://www.biodiversitylibrary.org/page/27743281,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/43306572,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 210
https://www.biodiversitylibrary.org/page/1525909,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 378
