﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429725,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 932
https://www.biodiversitylibrary.org/page/43399524,Book,"Check list of scientific names of introduced agricultural grasses  ",[Washington],,1970,"Terrell, Edward E.       ",no.34-116,English,Page 14
https://www.biodiversitylibrary.org/page/59639350,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 980
https://www.biodiversitylibrary.org/page/386527,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 478
https://www.biodiversitylibrary.org/page/386072,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/386732,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 683
https://www.biodiversitylibrary.org/page/386726,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 677
https://www.biodiversitylibrary.org/page/60762725,Book,"Dairy-McKay watershed analysis  ","Tillamook, Or","U.S. Department of the Interior, Bureau of Land Management, Tillamook Resource Area Office",1999,"U.S. Fish and Wildlife Service       ",,English,Page 181
https://www.biodiversitylibrary.org/page/42415098,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 229
https://www.biodiversitylibrary.org/page/57633182,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 229
https://www.biodiversitylibrary.org/page/41231277,Book,"Plant Gene Resources of Canada, list of species available for seed exchanges = Les Ressources phytogénétiques du Canada, liste d'espèces (graines) offertes en échange  ",Ottawa,"Agriculture Canada, Research Branch",1991,"Baillargeon, Guy,      1953 -",1991-4,English,Page 4
https://www.biodiversitylibrary.org/page/62634350,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 43
https://www.biodiversitylibrary.org/page/54036231,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.3 (2015),English,Page 406
https://www.biodiversitylibrary.org/page/45069780,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 230
https://www.biodiversitylibrary.org/page/45070023,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 461
https://www.biodiversitylibrary.org/page/36798683,,"xin jiang sheng wu duo yang xing  ",,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 75
