﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15614494,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1937,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 80
https://www.biodiversitylibrary.org/page/15614495,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1937,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 81
https://www.biodiversitylibrary.org/page/15614493,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1937,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 79
https://www.biodiversitylibrary.org/page/62505419,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 241
https://www.biodiversitylibrary.org/page/14780279,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 239
https://www.biodiversitylibrary.org/page/14798691,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 60
https://www.biodiversitylibrary.org/page/16344525,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/2693428,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 52
https://www.biodiversitylibrary.org/page/2691883,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 115
https://www.biodiversitylibrary.org/page/2723580,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 181
https://www.biodiversitylibrary.org/page/38911920,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 92
https://www.biodiversitylibrary.org/page/38911915,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 87
https://www.biodiversitylibrary.org/page/38911838,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 10
https://www.biodiversitylibrary.org/page/38911865,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/38911917,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 89
https://www.biodiversitylibrary.org/page/38911866,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 38
https://www.biodiversitylibrary.org/page/38911840,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 12
https://www.biodiversitylibrary.org/page/38911916,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 88
https://www.biodiversitylibrary.org/page/16262428,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/30135436,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 865
https://www.biodiversitylibrary.org/page/30135442,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 871
https://www.biodiversitylibrary.org/page/33513778,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 140
https://www.biodiversitylibrary.org/page/33513822,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 184
