﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/38852426,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 598
https://www.biodiversitylibrary.org/page/38852443,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 615
https://www.biodiversitylibrary.org/page/2996938,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 615
https://www.biodiversitylibrary.org/page/23499511,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 116
https://www.biodiversitylibrary.org/page/23499585,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 190
https://www.biodiversitylibrary.org/page/50734442,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/34025832,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,Page 56
https://www.biodiversitylibrary.org/page/1823231,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 116
https://www.biodiversitylibrary.org/page/365661,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 228
