﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911890,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 362
https://www.biodiversitylibrary.org/page/27911937,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 409
https://www.biodiversitylibrary.org/page/5214933,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 134
https://www.biodiversitylibrary.org/page/5214846,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/39968704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/39824137,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/40458322,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/44246441,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 275
https://www.biodiversitylibrary.org/page/44246499,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 331
https://www.biodiversitylibrary.org/page/34558874,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 710
https://www.biodiversitylibrary.org/page/63257938,Book,"Redescription of the polychaetous annelid Typosyllis aciculata Treadwell  ",New York,American Museum of Natural History,1950,"Allan Hancock Foundation.       ",no.1466 (1950),English,Page 2
https://www.biodiversitylibrary.org/page/63257939,Book,"Redescription of the polychaetous annelid Typosyllis aciculata Treadwell  ",New York,American Museum of Natural History,1950,"Allan Hancock Foundation.       ",no.1466 (1950),English,Page 1
https://www.biodiversitylibrary.org/page/63257935,Book,"Redescription of the polychaetous annelid Typosyllis aciculata Treadwell  ",New York,American Museum of Natural History,1950,"Allan Hancock Foundation.       ",no.1466 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/56070470,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 19
https://www.biodiversitylibrary.org/page/56070471,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 20
https://www.biodiversitylibrary.org/page/55645378,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.4 (1982),English,Page 20
https://www.biodiversitylibrary.org/page/55645377,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.4 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/40295041,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/42514937,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 57
