﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20098788,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 280
https://www.biodiversitylibrary.org/page/45284891,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 12
https://www.biodiversitylibrary.org/page/45284908,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 29
https://www.biodiversitylibrary.org/page/41740109,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 147
https://www.biodiversitylibrary.org/page/369756,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 147
https://www.biodiversitylibrary.org/page/369831,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page VIII
https://www.biodiversitylibrary.org/page/21134166,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 212
https://www.biodiversitylibrary.org/page/21134747,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 793
https://www.biodiversitylibrary.org/page/42462779,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 109
https://www.biodiversitylibrary.org/page/28546277,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 83
https://www.biodiversitylibrary.org/page/59684714,Book,"Leguminosae-mimosoideae  ",,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 180
https://www.biodiversitylibrary.org/page/59684548,Book,"Leguminosae-mimosoideae  ",,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 86
https://www.biodiversitylibrary.org/page/3467464,Book,"The Leguminosae of Porto Rico  ",Washington,Govt. print. off,1907,"Perkins, Janet Russell,      1853 -1933",,English,
https://www.biodiversitylibrary.org/page/3467389,Book,"The Leguminosae of Porto Rico  ",Washington,Govt. print. off,1907,"Perkins, Janet Russell,      1853 -1933",,English,Page 147
https://www.biodiversitylibrary.org/page/38796925,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 336
https://www.biodiversitylibrary.org/page/44520310,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 245
https://www.biodiversitylibrary.org/page/28528431,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 173
https://www.biodiversitylibrary.org/page/28528432,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 174
https://www.biodiversitylibrary.org/page/42635305,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 408
https://www.biodiversitylibrary.org/page/42635045,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 148
https://www.biodiversitylibrary.org/page/47021299,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 961
https://www.biodiversitylibrary.org/page/404736,Book,"Sylva telluriana : Mantis. synopt. : new genera and species of trees and shrubs of North America, and other regions of the earth : omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 180
https://www.biodiversitylibrary.org/page/19773330,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 118
https://www.biodiversitylibrary.org/page/19773392,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 180
https://www.biodiversitylibrary.org/page/2699076,Book,"Sylva Telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 118
https://www.biodiversitylibrary.org/page/18910639,Book,"Sylva telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 118
https://www.biodiversitylibrary.org/page/18910701,Book,"Sylva telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 180
