﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272765,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 110
https://www.biodiversitylibrary.org/page/58852984,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 29
https://www.biodiversitylibrary.org/page/47826005,Book,"Caratteri di alcuni nuovi generi e nuove specie di animali e piante della Sicilia : con varie osservazioni sopra i medesimi  ",Palermo,Per le stampe di Sanfilippo,1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 101
https://www.biodiversitylibrary.org/page/47856430,Book,"Caratteri di alcuni nuovi generi e nuove specie di animali e piante della Sicilia : con varie osservazioni sopra i medesimi  ",Palermo,Per le stampe di Sanfilippo,1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 101
https://www.biodiversitylibrary.org/page/39263320,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 79
https://www.biodiversitylibrary.org/page/9348392,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 489
https://www.biodiversitylibrary.org/page/8407434,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 489
https://www.biodiversitylibrary.org/page/6906369,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53 (1887),German,Page 269
https://www.biodiversitylibrary.org/page/6906368,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53 (1887),German,Page 268
https://www.biodiversitylibrary.org/page/54007323,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/53641502,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,130
https://www.biodiversitylibrary.org/page/53641503,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,131
https://www.biodiversitylibrary.org/page/12808210,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 112
https://www.biodiversitylibrary.org/page/19837870,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 155
https://www.biodiversitylibrary.org/page/12318270,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 153
https://www.biodiversitylibrary.org/page/12550407,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 402
https://www.biodiversitylibrary.org/page/12550397,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 392
https://www.biodiversitylibrary.org/page/12549981,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page xxiii
