﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193595,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 239
https://www.biodiversitylibrary.org/page/32438831,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 279
https://www.biodiversitylibrary.org/page/32086924,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 86
https://www.biodiversitylibrary.org/page/30083826,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 380
https://www.biodiversitylibrary.org/page/39201970,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 546
https://www.biodiversitylibrary.org/page/13880502,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 130
https://www.biodiversitylibrary.org/page/14203303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/58012747,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 45
https://www.biodiversitylibrary.org/page/58016264,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.4(1959),Italian,Page 350
https://www.biodiversitylibrary.org/page/58058719,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.107:fasc.3-4(1968),Italian,Page 357
https://www.biodiversitylibrary.org/page/12544952,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 40
https://www.biodiversitylibrary.org/page/53946926,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 404
