﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809652,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 26
https://www.biodiversitylibrary.org/page/55593343,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 195
https://www.biodiversitylibrary.org/page/42394003,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 50
https://www.biodiversitylibrary.org/page/63501814,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 40
https://www.biodiversitylibrary.org/page/63502500,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 269
https://www.biodiversitylibrary.org/page/63502523,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 292
https://www.biodiversitylibrary.org/page/63502522,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 291
https://www.biodiversitylibrary.org/page/62634383,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 76
https://www.biodiversitylibrary.org/page/62634425,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 118
https://www.biodiversitylibrary.org/page/62634521,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 214
https://www.biodiversitylibrary.org/page/62634493,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 186
https://www.biodiversitylibrary.org/page/56040726,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.2 (2006),English,Page 204
https://www.biodiversitylibrary.org/page/33441275,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 12
https://www.biodiversitylibrary.org/page/33441278,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 15
https://www.biodiversitylibrary.org/page/33441279,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 16
https://www.biodiversitylibrary.org/page/28193172,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1977,"Nederlandse Entomologische Vereniging       ",d.120 (1977),Multiple,Page 280
