﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808987,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1664
https://www.biodiversitylibrary.org/page/52808966,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1643
https://www.biodiversitylibrary.org/page/52808985,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1662
https://www.biodiversitylibrary.org/page/52738686,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3219
https://www.biodiversitylibrary.org/page/52822944,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4614
https://www.biodiversitylibrary.org/page/52826789,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5106
https://www.biodiversitylibrary.org/page/52826812,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5129
https://www.biodiversitylibrary.org/page/52867453,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6844
https://www.biodiversitylibrary.org/page/49785066,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/49784860,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 501
https://www.biodiversitylibrary.org/page/49784862,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 503
https://www.biodiversitylibrary.org/page/56249578,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016  ","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 72
https://www.biodiversitylibrary.org/page/63277667,Book,"The birds of New Hampshire  ",[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 343
https://www.biodiversitylibrary.org/page/58195190,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2017,"Saskatchewan Natural History Society.       ",75,English,Page 11
https://www.biodiversitylibrary.org/page/51879096,Journal,"British birds  ",London,,2012,,v.105:no.10 (2012),English,Page 620
https://www.biodiversitylibrary.org/page/51928105,Journal,"British birds  ",London,,2012,,v.105:no.12 (2012),English,Page 717
https://www.biodiversitylibrary.org/page/53906386,Journal,"British birds  ",London,,2013,,v.106:no.12 (2013),English,Page 760
https://www.biodiversitylibrary.org/page/53904086,Journal,"British birds  ",London,,2014,,v.107:no.1 (2014),English,Page 58
https://www.biodiversitylibrary.org/page/53897131,Journal,"British birds  ",London,,2014,,v.107:no.4 (2014),English,Page 241
https://www.biodiversitylibrary.org/page/53985700,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 380
https://www.biodiversitylibrary.org/page/53977276,Journal,"British birds  ",London,,2014,,v.107:no.10 (2014),English,Page 647
https://www.biodiversitylibrary.org/page/53977279,Journal,"British birds  ",London,,2014,,v.107:no.10 (2014),English,Page 650
https://www.biodiversitylibrary.org/page/53994805,Journal,"British birds  ",London,,2014,,v.107:no.11 (2014),English,Page 718
https://www.biodiversitylibrary.org/page/61424447,Journal,"British birds  ",London,,2015,,v.108:no.10(2015),English,Page 627
https://www.biodiversitylibrary.org/page/61423450,Journal,"British birds  ",London,,2016,,v.109:no.12(2016),English,Page 756
https://www.biodiversitylibrary.org/page/54007850,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 803
https://www.biodiversitylibrary.org/page/61424624,Journal,"British birds  ",London,,2015,,Index v.108(2015),English,Page 780
https://www.biodiversitylibrary.org/page/61423707,Journal,"British birds  ",London,,2016,,Index v.109(2016),English,Page 777
https://www.biodiversitylibrary.org/page/55372325,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 71
https://www.biodiversitylibrary.org/page/55372335,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/57494112,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/63100646,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/63091875,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 42
https://www.biodiversitylibrary.org/page/63091857,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 60
https://www.biodiversitylibrary.org/page/63091855,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 62
https://www.biodiversitylibrary.org/page/63091839,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 78
https://www.biodiversitylibrary.org/page/61583334,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 172
https://www.biodiversitylibrary.org/page/61583326,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 164
https://www.biodiversitylibrary.org/page/61583328,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 166
https://www.biodiversitylibrary.org/page/61816047,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 60
https://www.biodiversitylibrary.org/page/62919038,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 254
https://www.biodiversitylibrary.org/page/62919041,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 257
https://www.biodiversitylibrary.org/page/62919044,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 260
https://www.biodiversitylibrary.org/page/51898598,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,2011,"North Carolina Bird Club.       ",v.75:no.3 (2011),English,Page 117
https://www.biodiversitylibrary.org/page/51898561,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,2011,"North Carolina Bird Club.       ",v.75:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/51922664,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,2011,"North Carolina Bird Club.       ",v.75:no.4 (2011),English,Page 169
https://www.biodiversitylibrary.org/page/43560475,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 314
https://www.biodiversitylibrary.org/page/8980789,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 67
https://www.biodiversitylibrary.org/page/27217380,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N  ",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 2,English,Page 218
