﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39559084,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 374
https://www.biodiversitylibrary.org/page/374214,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 399
https://www.biodiversitylibrary.org/page/728322,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1557
https://www.biodiversitylibrary.org/page/2643491,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/2643499,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/2643501,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/2643514,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/2643516,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/2643518,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 26
https://www.biodiversitylibrary.org/page/2643484,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/48586372,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 315
https://www.biodiversitylibrary.org/page/8772420,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 374
https://www.biodiversitylibrary.org/page/15549845,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1556
https://www.biodiversitylibrary.org/page/15549846,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1557
