﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47043506,Book,"24th annual catalogue of sterling seeds  ","Minneapolis, Minn","Northrup, King & Co",1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 63
https://www.biodiversitylibrary.org/page/47253284,Book,"28th annual offering of sterling seeds : 1912  ","Minneapolis, Minn","Northrup, King & Co",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 74
https://www.biodiversitylibrary.org/page/48318702,Book,"29th annual catalogue : sterling seeds 1913  ","Minneapolis, Minn","Northrup, King & Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 73
https://www.biodiversitylibrary.org/page/6027780,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 165
https://www.biodiversitylibrary.org/page/41552141,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 122
https://www.biodiversitylibrary.org/page/54475375,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 353
https://www.biodiversitylibrary.org/page/54475374,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 352
https://www.biodiversitylibrary.org/page/54475381,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 359
https://www.biodiversitylibrary.org/page/1754984,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 503
https://www.biodiversitylibrary.org/page/1754910,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 429
https://www.biodiversitylibrary.org/page/3079326,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 68
https://www.biodiversitylibrary.org/page/31902147,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 26
https://www.biodiversitylibrary.org/page/40573301,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 55
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/2322678,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/11472001,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 165
https://www.biodiversitylibrary.org/page/10524450,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 315
https://www.biodiversitylibrary.org/page/30005695,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/26757228,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/46298649,Journal,"Fruits for Long Island with abridged list of lawn and street trees, evergreens, shrubs, roses, vines and hardy flowers  ","Westbury, N.Y",Hicks Nurseries,1909,"Hicks Nurseries (Westbury, Nassau County, N.Y.)       ",1909 Trees for Long Island Stock List,English,27
https://www.biodiversitylibrary.org/page/46116257,Journal,"Fruits for Long Island with abridged list of lawn and street trees, evergreens, shrubs, roses, vines and hardy flowers  ","Westbury, N.Y",Hicks Nurseries,1912,"Hicks Nurseries (Westbury, Nassau County, N.Y.)       ",1912 Trees for Long Island,English,69
https://www.biodiversitylibrary.org/page/26084207,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 117
https://www.biodiversitylibrary.org/page/46777231,Book,"Gillett's hardy ferns and flowers  ","Southwick, Mass",[Edward Gillett,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 11
https://www.biodiversitylibrary.org/page/46904074,Book,"Gillett's hardy ferns and flowers, bog plants, native shrubs, orchids  ","Southwick, Mass",Edward Gillett,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/48028603,Book,"Hardy garden flowers  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/42364137,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 15
https://www.biodiversitylibrary.org/page/45787961,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 30
https://www.biodiversitylibrary.org/page/31186001,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 264
https://www.biodiversitylibrary.org/page/31185820,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 83
https://www.biodiversitylibrary.org/page/50420463,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 18
https://www.biodiversitylibrary.org/page/14324436,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1910,"Thüringische Botanische Gesellschaft.       ",v.26-30 1910-1913,German,Page 52
https://www.biodiversitylibrary.org/page/47676608,Book,"Moon's hardy trees and plants for every place and purpose : 1910  ","Morrisville, Pa",Wm. H. Moon Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 69
