﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 68
https://www.biodiversitylibrary.org/page/599050,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 5
https://www.biodiversitylibrary.org/page/12366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 475
https://www.biodiversitylibrary.org/page/5520272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 475
https://www.biodiversitylibrary.org/page/42969575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 475
https://www.biodiversitylibrary.org/page/185314,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 461
https://www.biodiversitylibrary.org/page/5165399,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 460
https://www.biodiversitylibrary.org/page/5165400,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 461
https://www.biodiversitylibrary.org/page/42873380,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 461
https://www.biodiversitylibrary.org/page/7173284,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 302
https://www.biodiversitylibrary.org/page/51178411,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.179 (2013),Spanish,Page 20
https://www.biodiversitylibrary.org/page/8370499,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 389
https://www.biodiversitylibrary.org/page/8370500,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 390
https://www.biodiversitylibrary.org/page/54398514,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 810
https://www.biodiversitylibrary.org/page/40513107,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-49,English,Page 1
https://www.biodiversitylibrary.org/page/40513110,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-49,English,Page 4
https://www.biodiversitylibrary.org/page/59376935,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/55578919,Book,"Plant lists : Mexico  ",,,1934,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",,,Page 4
https://www.biodiversitylibrary.org/page/54103426,Book,"Plant lists, Mexico  ",,,1938,"Johnston, I. M.     (Ivan Murray),  ",,English,Page 13
https://www.biodiversitylibrary.org/page/55251857,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/55251824,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Seq. 8
https://www.biodiversitylibrary.org/page/54688976,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 6
https://www.biodiversitylibrary.org/page/53808721,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/53808773,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/8781025,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 319
https://www.biodiversitylibrary.org/page/8781183,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 477
