﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24252968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 90
https://www.biodiversitylibrary.org/page/24252969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 91
https://www.biodiversitylibrary.org/page/34355972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 710
https://www.biodiversitylibrary.org/page/40865014,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.39 (1952),English,Page 20
https://www.biodiversitylibrary.org/page/40865017,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.39 (1952),English,Page 23
https://www.biodiversitylibrary.org/page/40865269,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.39 (1952),English,Page 275
https://www.biodiversitylibrary.org/page/40865316,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.39 (1952),English,Page 322
https://www.biodiversitylibrary.org/page/40865317,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.39 (1952),English,Page 323
https://www.biodiversitylibrary.org/page/37340001,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/40666130,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 379
https://www.biodiversitylibrary.org/page/40666256,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 505
https://www.biodiversitylibrary.org/page/42650278,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/42650273,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/42650267,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/6377482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 137
https://www.biodiversitylibrary.org/page/6377483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 138
https://www.biodiversitylibrary.org/page/57212309,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/1955732,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 210
https://www.biodiversitylibrary.org/page/42650222,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650221,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650220,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650215,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/44835242,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 76
https://www.biodiversitylibrary.org/page/44835243,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 77
https://www.biodiversitylibrary.org/page/44835245,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 79
https://www.biodiversitylibrary.org/page/44835247,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 81
https://www.biodiversitylibrary.org/page/44835248,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 82
https://www.biodiversitylibrary.org/page/44835252,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 86
