﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42947406,Journal,"Belgique horticole  ",Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 180
https://www.biodiversitylibrary.org/page/42981488,Journal,"Belgique horticole  ",Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 282
https://www.biodiversitylibrary.org/page/41899326,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 208
https://www.biodiversitylibrary.org/page/41899509,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 377
https://www.biodiversitylibrary.org/page/39471750,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1893,,Bd.4. (1893),German,Page 196
https://www.biodiversitylibrary.org/page/42903712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/182270,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 25
https://www.biodiversitylibrary.org/page/182272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 27
https://www.biodiversitylibrary.org/page/182271,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 26
https://www.biodiversitylibrary.org/page/2232296,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1318
https://www.biodiversitylibrary.org/page/3627852,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 394
https://www.biodiversitylibrary.org/page/58953416,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 15
https://www.biodiversitylibrary.org/page/256458,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 15
https://www.biodiversitylibrary.org/page/34178543,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 281
https://www.biodiversitylibrary.org/page/62421236,Book,"Catalog guide to Garfield Park Conservatory  ",[Chicago],West Chicago Park Commissioners,1924,"Chicago (Ill.)  West Chicago Park Commissioners.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/62031504,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 362
https://www.biodiversitylibrary.org/page/441364,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/21601856,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 480
https://www.biodiversitylibrary.org/page/21601855,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 479
