﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998102,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/54324570,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,16
https://www.biodiversitylibrary.org/page/54324637,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324733,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324736,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54176762,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 15
https://www.biodiversitylibrary.org/page/54176763,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 16
https://www.biodiversitylibrary.org/page/15679941,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/58184343,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 214
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58188493,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 116
https://www.biodiversitylibrary.org/page/58189353,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 148
https://www.biodiversitylibrary.org/page/58189595,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1971,"Saskatchewan Natural History Society.       ",29,English,Page 96
https://www.biodiversitylibrary.org/page/58191597,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1975,"Saskatchewan Natural History Society.       ",33,English,Page 16
https://www.biodiversitylibrary.org/page/58191932,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 147
https://www.biodiversitylibrary.org/page/58191931,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 146
https://www.biodiversitylibrary.org/page/58193457,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 92
https://www.biodiversitylibrary.org/page/58199294,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 167
https://www.biodiversitylibrary.org/page/61648317,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 94
https://www.biodiversitylibrary.org/page/44812477,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 73
https://www.biodiversitylibrary.org/page/46816200,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 11
https://www.biodiversitylibrary.org/page/63424821,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 136
https://www.biodiversitylibrary.org/page/63424824,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 139
https://www.biodiversitylibrary.org/page/63424822,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 137
https://www.biodiversitylibrary.org/page/63424828,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/63424823,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 138
https://www.biodiversitylibrary.org/page/63419905,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 342
https://www.biodiversitylibrary.org/page/37143352,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/37143390,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/9721125,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1830
https://www.biodiversitylibrary.org/page/27873500,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 243
https://www.biodiversitylibrary.org/page/3095320,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 243
https://www.biodiversitylibrary.org/page/15682842,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/50211452,Book,"Checklist of Wisconsin butterflies  ",[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 5
