﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43098782,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/52433406,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1954,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 152
https://www.biodiversitylibrary.org/page/19600468,Journal,"Annual program report  ",[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1990,"Ontario.  Ministry of the Environment.     ",1990,English,Page 34
https://www.biodiversitylibrary.org/page/19600462,Journal,"Annual program report  ",[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1990,"Ontario.  Ministry of the Environment.     ",1990,English,Page 28
https://www.biodiversitylibrary.org/page/10716445,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/6238341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 419
https://www.biodiversitylibrary.org/page/1506420,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 92 (1947),English,Page 217
https://www.biodiversitylibrary.org/page/44794882,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 184
https://www.biodiversitylibrary.org/page/44794905,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 207
https://www.biodiversitylibrary.org/page/44794881,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 183
https://www.biodiversitylibrary.org/page/44794864,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 166
https://www.biodiversitylibrary.org/page/44794886,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 188
https://www.biodiversitylibrary.org/page/44794906,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 208
https://www.biodiversitylibrary.org/page/44794912,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 214
https://www.biodiversitylibrary.org/page/44794907,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 209
https://www.biodiversitylibrary.org/page/44794712,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 14
https://www.biodiversitylibrary.org/page/63187011,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.154 (1958),,Page 113
https://www.biodiversitylibrary.org/page/28112225,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 125
https://www.biodiversitylibrary.org/page/28112434,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 122
https://www.biodiversitylibrary.org/page/28112548,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 228
https://www.biodiversitylibrary.org/page/28059352,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/28059641,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 306
https://www.biodiversitylibrary.org/page/28044975,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 138
https://www.biodiversitylibrary.org/page/28045275,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 424
https://www.biodiversitylibrary.org/page/28060766,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 161
https://www.biodiversitylibrary.org/page/28061174,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 555
https://www.biodiversitylibrary.org/page/28061977,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 274
https://www.biodiversitylibrary.org/page/28062211,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 504
https://www.biodiversitylibrary.org/page/34346969,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 413
https://www.biodiversitylibrary.org/page/61682115,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 421
https://www.biodiversitylibrary.org/page/61681928,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 238
https://www.biodiversitylibrary.org/page/61681931,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 241
https://www.biodiversitylibrary.org/page/61681854,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 168
https://www.biodiversitylibrary.org/page/61681927,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 237
https://www.biodiversitylibrary.org/page/61682116,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 422
https://www.biodiversitylibrary.org/page/61682014,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,
https://www.biodiversitylibrary.org/page/63177369,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 326
https://www.biodiversitylibrary.org/page/63177342,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 108
https://www.biodiversitylibrary.org/page/8404487,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 248
https://www.biodiversitylibrary.org/page/9387423,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 20
https://www.biodiversitylibrary.org/page/9387577,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 151
https://www.biodiversitylibrary.org/page/39998556,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 82
https://www.biodiversitylibrary.org/page/39998552,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 78
https://www.biodiversitylibrary.org/page/39998555,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 81
https://www.biodiversitylibrary.org/page/39998484,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 48
https://www.biodiversitylibrary.org/page/39998513,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 15
https://www.biodiversitylibrary.org/page/39998558,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 84
https://www.biodiversitylibrary.org/page/39998567,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 93
https://www.biodiversitylibrary.org/page/8481753,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 12 (1948),English,Page 96
https://www.biodiversitylibrary.org/page/8488101,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1956,"U.S. Fish and Wildlife Service       ",no. 35 (1956),English,Page 108
https://www.biodiversitylibrary.org/page/8488115,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1956,"U.S. Fish and Wildlife Service       ",no. 35 (1956),English,Page 122
https://www.biodiversitylibrary.org/page/62974831,Book,"The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board  ",[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 137
https://www.biodiversitylibrary.org/page/35824535,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35900129,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 255
https://www.biodiversitylibrary.org/page/35850311,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 265
https://www.biodiversitylibrary.org/page/34750102,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 115
https://www.biodiversitylibrary.org/page/34750227,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 240
https://www.biodiversitylibrary.org/page/34743808,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 124
https://www.biodiversitylibrary.org/page/34743801,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 117
https://www.biodiversitylibrary.org/page/62139757,Book,"The fishes of Alberta  ",Edmonton,University of Alberta Press,1992,"Nelson, Joseph S       ",,English,Page 154
https://www.biodiversitylibrary.org/page/36184744,Book,"Fishes of Canada's national capital region = Poissons de la région de la capitale du Canada  ",Ottawa,"Dept. of the Environment, Fisheries and Marine Service",1974,"Coad, Brian W.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/36184876,Book,"Fishes of Canada's national capital region = Poissons de la région de la capitale du Canada  ",Ottawa,"Dept. of the Environment, Fisheries and Marine Service",1974,"Coad, Brian W.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/36184872,Book,"Fishes of Canada's national capital region = Poissons de la région de la capitale du Canada  ",Ottawa,"Dept. of the Environment, Fisheries and Marine Service",1974,"Coad, Brian W.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/36184745,Book,"Fishes of Canada's national capital region = Poissons de la région de la capitale du Canada  ",Ottawa,"Dept. of the Environment, Fisheries and Marine Service",1974,"Coad, Brian W.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/6275434,Book,"Fishes of Maine  ",Augusta,Maine Dept. of Inland Fisheries and Game,1950,"Everhart, W. Harry     (Watson Harry), 1918 -",,English,Page 36
https://www.biodiversitylibrary.org/page/6275452,Book,"Fishes of Maine  ",Augusta,Maine Dept. of Inland Fisheries and Game,1950,"Everhart, W. Harry     (Watson Harry), 1918 -",,English,Page 52
https://www.biodiversitylibrary.org/page/5961274,Book,"Fishes of Maine  ","Augusta, Me",Maine Dept. of Inland Fisheries and Game,1958,"Everhart, W. Harry     (Watson Harry), 1918 -",2nd ed rev.,English,Page 63
https://www.biodiversitylibrary.org/page/32978834,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 210
https://www.biodiversitylibrary.org/page/36250956,Book,"Fishes of northern Ontario, north of the Albany River  ",Toronto,Royal Ontario Museum,1964,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 11
https://www.biodiversitylibrary.org/page/36224328,Book,"The fishes of the Ottawa region  ",[Toronto,Royal Ontario Museum of Zoology],1939,"Dymond, J. R.     (John Richardson), 1887 -1965",,English,Page 25
https://www.biodiversitylibrary.org/page/36224524,Book,"The freshwater fishes of New Brunswick : a checklist with distributional notes  ",Toronto,Royal Ontario Museum,1959,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 19
https://www.biodiversitylibrary.org/page/35913888,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1964,"U.S. Fish and Wildlife Service       ",no. 1-31 (1964-69),English,Page 4
https://www.biodiversitylibrary.org/page/35216929,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866-1869,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.6 (1866-1869),English,Page 233
https://www.biodiversitylibrary.org/page/57319751,Book,"The limnology of the North Saskatchewan River near Edmonton  ",,,1966,"Paterson, Colin Garth.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/5938540,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 13
https://www.biodiversitylibrary.org/page/42080992,Book,"Literature review : hydrology-ecology relationships in Montana Prairie wetlands and intermittent/ephemeral streams  ","Helena, Montana",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/42081005,Book,"Literature review : hydrology-ecology relationships in Montana Prairie wetlands and intermittent/ephemeral streams  ","Helena, Montana",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/7244615,Book,"Management of artificial lakes and ponds  ",New York,Reinhold Pub. Corp,1962,"Bennett, George W.     (George William), 1908 -",,English,Page 268
https://www.biodiversitylibrary.org/page/10618098,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 66
https://www.biodiversitylibrary.org/page/10624008,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 66
https://www.biodiversitylibrary.org/page/50862846,Journal,"A multi-species conservation strategy for species at risk in the Milk River basin ... progress report  ",Edmonton,"Alberta Sustainable Resource Development, Fish & Wildlife",2003,"Alberta.  Fish and Wildlife Division.     ",no. 98,English,Page 44
https://www.biodiversitylibrary.org/page/6222007,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies  ",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 281
https://www.biodiversitylibrary.org/page/41365112,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 298
https://www.biodiversitylibrary.org/page/41365196,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 382
https://www.biodiversitylibrary.org/page/41365257,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 443
https://www.biodiversitylibrary.org/page/41365248,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 434
https://www.biodiversitylibrary.org/page/41364895,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 81
https://www.biodiversitylibrary.org/page/5933792,Book,"Northern fishes : with special reference to the Upper Mississippi Valley  ",Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 155
https://www.biodiversitylibrary.org/page/5933911,Book,"Northern fishes : with special reference to the Upper Mississippi Valley  ",Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 268
https://www.biodiversitylibrary.org/page/5933634,Book,"Northern fishes : with special reference to the Upper Mississippi Valley  ",Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,
https://www.biodiversitylibrary.org/page/13911152,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 16
https://www.biodiversitylibrary.org/page/40355254,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 276
https://www.biodiversitylibrary.org/page/23078653,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 210
https://www.biodiversitylibrary.org/page/14987984,Book,"A preliminary annotated list of the lampreys and fishes of Illinois  ",Urbana,,1965,"Smith, Philip W.     (Philip Wayne), 1921 -",54,English,Page 9
https://www.biodiversitylibrary.org/page/3559553,Book,"Problems of lake biology ...  ","[Washington, D.C.]",Pub. for the American Association for the Advancement of Science by the Science Press,1939,"American Association for the Advancement of Science.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/26360905,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 281
https://www.biodiversitylibrary.org/page/26306580,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 71
https://www.biodiversitylibrary.org/page/6396318,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 520
https://www.biodiversitylibrary.org/page/6396713,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 654
https://www.biodiversitylibrary.org/page/3335369,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1919,"Smithsonian Institution       ",v.32 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/15715159,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 248
https://www.biodiversitylibrary.org/page/58581526,Journal,"Publications  ",[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/58581498,Journal,"Publications  ",[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/58589263,Journal,"Publications  ",[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/39977624,Book,"Quetico fishes  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/39977642,Book,"Quetico fishes  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/39977671,Book,"Quetico fishes  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39977710,Book,"Quetico fishes  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/16263495,Journal,"Report  ",Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 172
https://www.biodiversitylibrary.org/page/16263765,Journal,"Report  ",Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 146
https://www.biodiversitylibrary.org/page/51997170,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1949,"British Columbia Provincial Museum.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/15167963,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 244
https://www.biodiversitylibrary.org/page/10801210,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 244
https://www.biodiversitylibrary.org/page/37244708,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/36227248,Book,"Some considerations on the distribution of fishes in Ontario  ",[Toronto],Printed by the University of Toronto Press,1944,"Royal Ontario Museum of Zoology.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/36227228,Book,"Some considerations on the distribution of fishes in Ontario  ",[Toronto],Printed by the University of Toronto Press,1944,"Royal Ontario Museum of Zoology.       ",,English,Page 6
