﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51675381,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55753134,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55753154,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 40
https://www.biodiversitylibrary.org/page/13748446,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/728264,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1499
https://www.biodiversitylibrary.org/page/21601948,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 542
https://www.biodiversitylibrary.org/page/18915559,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 542
https://www.biodiversitylibrary.org/page/35658837,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 542
https://www.biodiversitylibrary.org/page/38259320,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 2",English,
https://www.biodiversitylibrary.org/page/3053954,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 422
https://www.biodiversitylibrary.org/page/8053134,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 411
https://www.biodiversitylibrary.org/page/627646,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 355
https://www.biodiversitylibrary.org/page/9305773,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1162
https://www.biodiversitylibrary.org/page/25015432,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1132
https://www.biodiversitylibrary.org/page/19620718,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1132
https://www.biodiversitylibrary.org/page/15549788,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1499
