﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49945355,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 32
https://www.biodiversitylibrary.org/page/49929017,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 112
https://www.biodiversitylibrary.org/page/7002545,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 539
https://www.biodiversitylibrary.org/page/10936755,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 142
https://www.biodiversitylibrary.org/page/50790043,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/38614511,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/37403178,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4699818,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 199
https://www.biodiversitylibrary.org/page/2892831,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 137
https://www.biodiversitylibrary.org/page/59961035,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 126
https://www.biodiversitylibrary.org/page/8370076,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 466
https://www.biodiversitylibrary.org/page/8440355,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 146
https://www.biodiversitylibrary.org/page/55214556,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 11
https://www.biodiversitylibrary.org/page/55214558,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 9
https://www.biodiversitylibrary.org/page/55214555,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 12
https://www.biodiversitylibrary.org/page/43069643,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 736
https://www.biodiversitylibrary.org/page/31552812,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 736
https://www.biodiversitylibrary.org/page/14685548,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 87
