﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60968807,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60968809,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61432505,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 4 (1982),French,p. 292
https://www.biodiversitylibrary.org/page/61432725,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 260
https://www.biodiversitylibrary.org/page/61544924,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 57
https://www.biodiversitylibrary.org/page/61544922,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 55
https://www.biodiversitylibrary.org/page/61800513,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 1 (2001),French,p. 183
https://www.biodiversitylibrary.org/page/61799568,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 302
https://www.biodiversitylibrary.org/page/28741618,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/56285826,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 40
https://www.biodiversitylibrary.org/page/56264341,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/52708370,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1128
https://www.biodiversitylibrary.org/page/52865099,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5912
https://www.biodiversitylibrary.org/page/44676423,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 213
https://www.biodiversitylibrary.org/page/48949162,Journal,"British birds  ",London,,1976,,v.69 (1976),English,Page 526
https://www.biodiversitylibrary.org/page/48948775,Journal,"British birds  ",London,,1976,,v.69 (1976),English,Page 215
https://www.biodiversitylibrary.org/page/51068423,Journal,"British birds  ",London,,1981,,v.74 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/51119497,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 149
https://www.biodiversitylibrary.org/page/51120058,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 710
https://www.biodiversitylibrary.org/page/51119600,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 252
https://www.biodiversitylibrary.org/page/51119966,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 618
https://www.biodiversitylibrary.org/page/51137208,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/51137210,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/51185334,Journal,"British birds  ",London,,1989,,v.82 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/51185394,Journal,"British birds  ",London,,1989,,v.82 (1989),English,Page 639
https://www.biodiversitylibrary.org/page/51140525,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 299
https://www.biodiversitylibrary.org/page/51349124,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 901
https://www.biodiversitylibrary.org/page/51508934,Journal,"British birds  ",London,,1991,,v.84:no.7-12 (1991),English,Page 741
https://www.biodiversitylibrary.org/page/51072458,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51121046,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 708
https://www.biodiversitylibrary.org/page/51120339,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/51403676,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 438
https://www.biodiversitylibrary.org/page/51403683,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 445
https://www.biodiversitylibrary.org/page/51918010,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/51697247,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 82
https://www.biodiversitylibrary.org/page/51697193,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 28
https://www.biodiversitylibrary.org/page/51697329,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 148
https://www.biodiversitylibrary.org/page/51697282,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 101
https://www.biodiversitylibrary.org/page/51703590,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 132
https://www.biodiversitylibrary.org/page/51751452,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/51747499,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 110
https://www.biodiversitylibrary.org/page/51747505,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 116
https://www.biodiversitylibrary.org/page/51703308,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 98
https://www.biodiversitylibrary.org/page/51751813,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 223
https://www.biodiversitylibrary.org/page/51751481,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/51703452,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/51703446,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 40
https://www.biodiversitylibrary.org/page/56213410,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 221
https://www.biodiversitylibrary.org/page/56220759,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/60533247,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 138
https://www.biodiversitylibrary.org/page/60457574,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 110
https://www.biodiversitylibrary.org/page/60457563,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/40816707,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 11
https://www.biodiversitylibrary.org/page/40816858,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 124
https://www.biodiversitylibrary.org/page/40816920,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 8
https://www.biodiversitylibrary.org/page/40817071,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 121
https://www.biodiversitylibrary.org/page/40817040,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1970,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 94
https://www.biodiversitylibrary.org/page/47289480,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1983,"Ornithological Society of the Middle East.       ",No.10(1983),English,Page 6
https://www.biodiversitylibrary.org/page/47282876,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1986,"Ornithological Society of the Middle East.       ",No.16(1986),English,Page 2
https://www.biodiversitylibrary.org/page/47282878,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1986,"Ornithological Society of the Middle East.       ",No.16(1986),English,Page 4
https://www.biodiversitylibrary.org/page/47282874,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1986,"Ornithological Society of the Middle East.       ",No.16(1986),English,
https://www.biodiversitylibrary.org/page/47282976,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1988,"Ornithological Society of the Middle East.       ",No.20(1988),English,Page 58
https://www.biodiversitylibrary.org/page/47283429,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1990,"Ornithological Society of the Middle East.       ",No.25(1990),English,Page 19
https://www.biodiversitylibrary.org/page/47274305,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1992,"Ornithological Society of the Middle East.       ",No.29(1992),English,Page 5
https://www.biodiversitylibrary.org/page/47288187,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.30(1993),English,Page 7
https://www.biodiversitylibrary.org/page/47288131,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.31(1993),English,Page 3
https://www.biodiversitylibrary.org/page/47288130,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.31(1993),English,Page 2
https://www.biodiversitylibrary.org/page/47288174,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.31(1993),English,Page 46
https://www.biodiversitylibrary.org/page/47294223,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1994,"Ornithological Society of the Middle East.       ",No.32(1994),English,Page 8
https://www.biodiversitylibrary.org/page/47294234,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1994,"Ornithological Society of the Middle East.       ",No.32(1994),English,Page 19
https://www.biodiversitylibrary.org/page/47294216,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1994,"Ornithological Society of the Middle East.       ",No.32(1994),English,Page 1
https://www.biodiversitylibrary.org/page/31112797,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 193
https://www.biodiversitylibrary.org/page/31112670,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 66
https://www.biodiversitylibrary.org/page/31113129,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31137772,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 57
https://www.biodiversitylibrary.org/page/31112960,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 94
https://www.biodiversitylibrary.org/page/31115684,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/31115628,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 100
https://www.biodiversitylibrary.org/page/31115654,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 126
https://www.biodiversitylibrary.org/page/31115718,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 190
https://www.biodiversitylibrary.org/page/31115629,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 101
https://www.biodiversitylibrary.org/page/31115632,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 104
https://www.biodiversitylibrary.org/page/38683882,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 65
https://www.biodiversitylibrary.org/page/38684045,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 190
https://www.biodiversitylibrary.org/page/38683885,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 68
https://www.biodiversitylibrary.org/page/38683934,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 79
https://www.biodiversitylibrary.org/page/38683998,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 143
https://www.biodiversitylibrary.org/page/38683951,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 96
https://www.biodiversitylibrary.org/page/38684047,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 192
https://www.biodiversitylibrary.org/page/31141165,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 96
https://www.biodiversitylibrary.org/page/31171260,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 61
https://www.biodiversitylibrary.org/page/31171331,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 94
https://www.biodiversitylibrary.org/page/31294850,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 110
