﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46829362,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,Page 13
https://www.biodiversitylibrary.org/page/46829434,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,Page 75
https://www.biodiversitylibrary.org/page/61798096,Book,Index Rhopalocera Indica,Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/48072961,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 399
https://www.biodiversitylibrary.org/page/48239334,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 547
https://www.biodiversitylibrary.org/page/48609801,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 530
https://www.biodiversitylibrary.org/page/48613709,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/48613712,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 169
https://www.biodiversitylibrary.org/page/48613714,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 171
https://www.biodiversitylibrary.org/page/48613715,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 172
https://www.biodiversitylibrary.org/page/48603451,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 195
https://www.biodiversitylibrary.org/page/48603455,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 199
https://www.biodiversitylibrary.org/page/48603456,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 200
https://www.biodiversitylibrary.org/page/29712976,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 41
https://www.biodiversitylibrary.org/page/31632643,Book,Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book,,,1985,,1985,English,Page 75
https://www.biodiversitylibrary.org/page/31632827,Book,Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book,,,1985,,1985,English,Page 259
