﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484074,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 42
https://www.biodiversitylibrary.org/page/32443991,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1931,"Columbia University.  College of Pharmacy.     ",v.17=no.62-63 (1930-1931),English,Page 98
https://www.biodiversitylibrary.org/page/10669140,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,
https://www.biodiversitylibrary.org/page/10668874,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,Page 169
https://www.biodiversitylibrary.org/page/50479693,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.7 Page 1
https://www.biodiversitylibrary.org/page/49564843,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.7 Page 1
https://www.biodiversitylibrary.org/page/49556813,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 2
https://www.biodiversitylibrary.org/page/49556805,Journal,"The festivus  ",San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 152
https://www.biodiversitylibrary.org/page/49525833,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 3
https://www.biodiversitylibrary.org/page/49566301,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/50508389,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/6672335,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 542
https://www.biodiversitylibrary.org/page/35426088,Book,"The life of the mollusca  ",London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Description of Plate XXXII
https://www.biodiversitylibrary.org/page/57188458,Book,"The life of the mollusca  ",London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Page 220
https://www.biodiversitylibrary.org/page/38227525,Book,"The life of the mollusca  ",London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,
https://www.biodiversitylibrary.org/page/10945904,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 593
https://www.biodiversitylibrary.org/page/30452906,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1984,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",Heft 24-25 (1984-1985),German,Page 21
https://www.biodiversitylibrary.org/page/30452904,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1984,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",Heft 24-25 (1984-1985),German,Page 23
https://www.biodiversitylibrary.org/page/30452911,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1984,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",Heft 24-25 (1984-1985),German,Page 16
https://www.biodiversitylibrary.org/page/10825732,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 114
https://www.biodiversitylibrary.org/page/15772697,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 269
https://www.biodiversitylibrary.org/page/8926302,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 46
https://www.biodiversitylibrary.org/page/7704440,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",1849-1850,Danish,Page 10
https://www.biodiversitylibrary.org/page/60301672,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1849,"Dansk naturhistorisk forening.       ",v.1-2(1849-1850),Danish,Page 10
