﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085945,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 586
https://www.biodiversitylibrary.org/page/55729397,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 79
https://www.biodiversitylibrary.org/page/55729338,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55729347,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55729346,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55729352,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50101180,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/50750798,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 376
https://www.biodiversitylibrary.org/page/50855730,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/47872286,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 213
https://www.biodiversitylibrary.org/page/6777708,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1952,"Missouri Botanical Garden.       ",v.40 (1952),,Page 8
https://www.biodiversitylibrary.org/page/38689904,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 135
