﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862594,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 437
https://www.biodiversitylibrary.org/page/51128543,Journal,"Bulletin  ","Stinson Beach, Calif",The Group,1988,"Pacific Seabird Group.       ",v.15:no.1 (1988),English,Page 41
https://www.biodiversitylibrary.org/page/7805026,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 102
https://www.biodiversitylibrary.org/page/7804952,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page IX
https://www.biodiversitylibrary.org/page/7805027,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 103
https://www.biodiversitylibrary.org/page/52294093,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1992,"Carnegie Museum of Natural History       ",no.23-29 (1983-1992),English,Page 111
https://www.biodiversitylibrary.org/page/52294091,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1992,"Carnegie Museum of Natural History       ",no.23-29 (1983-1992),English,Page 109
https://www.biodiversitylibrary.org/page/52294097,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1992,"Carnegie Museum of Natural History       ",no.23-29 (1983-1992),English,Page 115
https://www.biodiversitylibrary.org/page/52294092,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1992,"Carnegie Museum of Natural History       ",no.23-29 (1983-1992),English,Page 110
https://www.biodiversitylibrary.org/page/44731012,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344741,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,
https://www.biodiversitylibrary.org/page/2344802,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 34
https://www.biodiversitylibrary.org/page/2344653,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/2344804,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 32
https://www.biodiversitylibrary.org/page/2344999,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 288
https://www.biodiversitylibrary.org/page/2344800,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 36
https://www.biodiversitylibrary.org/page/31861851,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.2 (1949),English,Page 60
https://www.biodiversitylibrary.org/page/54780368,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 454
