﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598195,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 459
https://www.biodiversitylibrary.org/page/62339170,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 72
https://www.biodiversitylibrary.org/page/5154680,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 257
https://www.biodiversitylibrary.org/page/42840840,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 257
https://www.biodiversitylibrary.org/page/41760987,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/14198275,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 128
https://www.biodiversitylibrary.org/page/11942,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 67
https://www.biodiversitylibrary.org/page/5519789,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 67
https://www.biodiversitylibrary.org/page/42969104,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,
https://www.biodiversitylibrary.org/page/2049013,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 356
https://www.biodiversitylibrary.org/page/3016914,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 294
https://www.biodiversitylibrary.org/page/51630969,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 48
https://www.biodiversitylibrary.org/page/60565307,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 22
https://www.biodiversitylibrary.org/page/1241836,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 355
https://www.biodiversitylibrary.org/page/44593,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 73
https://www.biodiversitylibrary.org/page/48313821,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 152
https://www.biodiversitylibrary.org/page/13236005,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 601
https://www.biodiversitylibrary.org/page/2205740,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2190943,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/3030668,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 465
https://www.biodiversitylibrary.org/page/3017418,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 304
https://www.biodiversitylibrary.org/page/54037659,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 368
