﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130900,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Plate VI
https://www.biodiversitylibrary.org/page/62130864,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/62130854,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 233
https://www.biodiversitylibrary.org/page/62130889,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 268
https://www.biodiversitylibrary.org/page/40538800,Book,"[Anelides, crustaceos, arachnidos]   ",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 493
https://www.biodiversitylibrary.org/page/37062585,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 324
https://www.biodiversitylibrary.org/page/39478321,Book,"Crustacea copepoda new to science fron Devon and Cornwall  ",London,Taylor and Francis,1905,"Scott, Thomas,      1840 -1929",,English,Page 291
https://www.biodiversitylibrary.org/page/1595813,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 151
https://www.biodiversitylibrary.org/page/44278374,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/44278389,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/31649201,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 97
https://www.biodiversitylibrary.org/page/41384375,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 101
https://www.biodiversitylibrary.org/page/41380923,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 127
https://www.biodiversitylibrary.org/page/26240511,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 322
https://www.biodiversitylibrary.org/page/30115050,Journal,"Report of the British Association for the Advancement of Science  ",London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 436
https://www.biodiversitylibrary.org/page/13932982,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...  ",Liverpool,,1895,"Johnstone, James,      1870 -1932",1895,English,Page 23
https://www.biodiversitylibrary.org/page/6948382,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 282
https://www.biodiversitylibrary.org/page/10783829,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 25
https://www.biodiversitylibrary.org/page/37775053,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/43439383,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
https://www.biodiversitylibrary.org/page/22113154,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
